Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196762956,"=""9781668015209""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),eBook,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non-Fiction, Simon & Schuster"
"",196762956,"=""9781668015186""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Paper Over Board,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non-Fiction, Simon & Schuster"
"",196762956,"=""9781797181646""",Cocaine and Rhinestones,Tyler Mahan Coe (196762723),Audio Download,"From the creator of the acclaimed country music history podcast Cocaine &amp; Rhinestones, comes the epic American saga of country music’s legendar...","","Non-Fiction, Simon & Schuster"
2,214243296,"=""9798886741117""",Rocky Mountain Highway,Lowell Norman (214243333),eBook,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non-Fiction, Weldon Owen"
"",214243296,"=""9798886741100""",Rocky Mountain Highway,Lowell Norman (214243333),Hardcover,"A powerful personal journey with multi-platinum country star John Denver, featuring intimate stories and never-before-seen photographs. This memoir...","","Non-Fiction, Weldon Owen"
3,198547996,"=""9781668018422""",My Black Country,Alice Randall (198547911),eBook,"Alice Randall, award-winning professor, songwriter, and author presents “a celebration of all things country music” (Ken Burns) as she reflects on ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018408""",My Black Country,Alice Randall (198547911),Hardcover,"Alice Randall, award-winning professor, songwriter, and author presents “a celebration of all things country music” (Ken Burns) as she reflects on ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781668018415""",My Black Country,Alice Randall (198547911),Trade Paperback,"Alice Randall, award-winning professor, songwriter, and author presents “a celebration of all things country music” (Ken Burns) as she reflects on ...","","Non-Fiction, Atria/Black Privilege Publishing"
"",198547996,"=""9781797177175""",My Black Country,Alice Randall (198547911),Audio Download,"Alice Randall, award-winning professor, songwriter, and author presents “a celebration of all things country music” (Ken Burns) as she reflects on ...","","Non-Fiction, Atria/Black Privilege Publishing"
4,173546126,"=""9781982157302""",She Come By It Natural,Sarah Smarsh (559151980),eBook,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
"",173546126,"=""9781797114989""",She Come By It Natural,Sarah Smarsh (559151980),Audio Download,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
"",173546126,"=""9781982157289""",She Come By It Natural,Sarah Smarsh (559151980),Hardcover,Nominated for the 2020 National Book Critics Circle Award The National Book Award finalist and New York Times bestselling author of Heartland focus...,"","Non-Fiction, Scribner"
"",173546126,"=""9781982157296""",She Come By It Natural,Sarah Smarsh (559151980),Trade Paperback,"In this Time Top 100 Book of the Year, the National Book Award finalist and New York Times bestselling author of Heartland  “analyzes how Dolly Par...","","Non-Fiction, Scribner"
5,78934983,"=""9781451625530""",Diary of a Player,"Brad Paisley (78935106), David Wild (78957238)",eBook,"Country music star Brad Paisley salutes others in the music world in this funny, personal, and fascinating portrait of what it’s like to be country...","","Pop Culture, Non-Fiction, Howard Books"
"",78934983,"=""9781451674354""",Diary of a Player,"Brad Paisley (78935106), David Wild (78957238)",Trade Paperback,"Country music star Brad Paisley salutes others in the music world in this funny, personal, and fascinating portrait of what it’s like to be country...","","Pop Culture, Non-Fiction, Howard Books"
6,1334638,"=""9781439127445""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",eBook,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non-Fiction, Simon & Schuster"
"",1334638,"=""9780743243827""",Will You Miss Me When I'm Gone?,"Mark Zwonitzer (1854154), Charles Hirshberg (1854153)",Trade Paperback,"The first major biography of the Carter Family, the musical pioneers who almost single-handedly created the sounds and traditions that grew into mo...","","Non-Fiction, Simon & Schuster"
