Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,220152255,"=""9781787588776""",Tempered Glass,Beth Overmyer (173903805),eBook,Readers of Carissa Broadbent will love this thrilling series weaving an intriguing world of fantasy and folklore.This is the second book in the Bla...,"","Fiction, Flame Tree Publishing"
"",220152255,"=""9781787588752""",Tempered Glass,Beth Overmyer (173903805),Trade Paperback,Readers of Carissa Broadbent will love this thrilling series weaving an intriguing world of fantasy and folklore.This is the second book in the Bla...,"","Fiction, Flame Tree Publishing"
2,202814617,"=""9781787587939""",Brittle,Beth Overmyer (173903805),eBook,"Readers of Carissa Broadbent will love this thrilling new series, from the author of The Goblets Immortal, weaving an intriguing world of fantasy a...","","Fiction, Flame Tree Publishing"
"",202814617,"=""9781787587915""",Brittle,Beth Overmyer (173903805),Trade Paperback,"Readers of Carissa Broadbent will love this thrilling new series, from the author of The Goblets Immortal, weaving an intriguing world of fantasy a...","","Fiction, Flame Tree Publishing"
3,194953261,"=""9781787587212""",Death's Key,Beth Overmyer (173903805),eBook,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
"",194953261,"=""9781787587182""",Death's Key,Beth Overmyer (173903805),Trade Paperback,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
"",194953261,"=""9781787587205""",Death's Key,Beth Overmyer (173903805),Hardcover,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson... will get a kick out of Overmye...","","Fiction, Flame Tree Publishing"
4,178561991,"=""9781787585843""",Holes in the Veil,Beth Overmyer (173903805),eBook,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson, and those looking for something ...","","Fiction, Flame Tree Publishing"
"",178561991,"=""9781787585812""",Holes in the Veil,Beth Overmyer (173903805),Trade Paperback,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson, and those looking for something ...","","Fiction, Flame Tree Publishing"
"",178561991,"=""9781787585836""",Holes in the Veil,Beth Overmyer (173903805),Hardcover,"""Fans of pseudo-medieval fantasy quest tales and authors like Terry Brooks, Anne McCaffrey, and Brandon Sanderson, and those looking for something ...","","Fiction, Flame Tree Publishing"
5,173903768,"=""9781787583634""",Goblets Immortal,Beth Overmyer (173903805),eBook,“A promising series opener with a rich supporting cast of characters. Packed full of adventure and ending with a cliffhanger that leaves readers an...,"","Fiction, Flame Tree Publishing"
"",173903768,"=""9781787583603""",Goblets Immortal,Beth Overmyer (173903805),Trade Paperback,“A promising series opener with a rich supporting cast of characters. Packed full of adventure and ending with a cliffhanger that leaves readers an...,"","Fiction, Flame Tree Publishing"
"",173903768,"=""9781787583627""",Goblets Immortal,Beth Overmyer (173903805),Hardcover,“A promising series opener with a rich supporting cast of characters. Packed full of adventure and ending with a cliffhanger that leaves readers an...,"","Fiction, Flame Tree Publishing"
