Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186548786,"=""9781982190231""",Everyday Utopia,Kristen R. Ghodsee (186548627),eBook,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
"",186548786,"=""9781797156132""",Everyday Utopia,Kristen R. Ghodsee (186548627),Audio Download,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
"",186548786,"=""9781982190217""",Everyday Utopia,Kristen R. Ghodsee (186548627),Hardcover,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
"",186548786,"=""9781982190224""",Everyday Utopia,Kristen R. Ghodsee (186548627),Trade Paperback,"A “fascinating” (The Wall Street Journal), “spirited and inspiring” (Jacobin) tour through the ages in search of the thinkers and communities that ...","","Non fiction, Simon & Schuster"
2,172595470,"=""9781507214107""",Parent's Guide to Birdnesting,Ann Gold Buscho (172595383),eBook,Take coparenting to the next level and provide a stable environment for your children as you and your spouse begin tackling your separation or divo...,"","Non fiction, Adams Media"
"",172595470,"=""9781507214091""",Parent's Guide to Birdnesting,Ann Gold Buscho (172595383),Trade Paperback,Take coparenting to the next level and provide a stable environment for your children as you and your spouse begin tackling your separation or divo...,"","Non fiction, Adams Media"
3,436562624,"=""9781476763002""",How We Live Now,Bella DePaulo (436563293),eBook,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non fiction, Library, Multicultural, Atria Books/Beyond Words"
"",436562624,"=""9781582704791""",How We Live Now,Bella DePaulo (436563293),Hardcover,"A close-up examination and exploration, How We Live Now challenges our old concepts of what it means to be a family and have a home, opening the do...","","Academic, Current Events, Pop Culture, Social Situations, Non fiction, Library, Multicultural, Atria Books/Beyond Words"
4,66514411,"=""9781439170908""",Take This Man,Brando Skyhorse (66513643),eBook,Named one of Kirkus Reviews Best Nonfiction Books of 2014 One of NBC News’s 10 Best Latino Books of 2014  “A West Coast version of Augusten Burroug...,"","Literary, Non fiction, Simon & Schuster"
"",66514411,"=""9781439170892""",Take This Man,Brando Skyhorse (66513643),Trade Paperback,Named one of Kirkus Reviews Best Nonfiction Books of 2014 One of NBC News’s 10 Best Latino Books of 2014  “A West Coast version of Augusten Burroug...,"","Literary, Non fiction, Simon & Schuster"
5,85670471,"=""9781451661224""",Becoming Sister Wives,"Kody Brown (85673763), Meri Brown (85673803), Janelle Brown (85673843), Christine Brown (85673869), Robyn Brown (85673870)",eBook,"The uncensored, New York Times bestselling memoir by the polygamist stars of the hit show Sister Wives, Kody and his four wives openly discuss what...",Biography/Autobiography,"Non fiction, Gallery Books"
"",85670471,"=""9781451661309""",Becoming Sister Wives,"Kody Brown (85673763), Meri Brown (85673803), Janelle Brown (85673843), Christine Brown (85673869), Robyn Brown (85673870)",Trade Paperback,"The uncensored, New York Times bestselling memoir by the polygamist stars of the hit show Sister Wives, Kody and his four wives openly discuss what...",Biography/Autobiography,"Non fiction, Gallery Books"
6,79085393,"=""9781451625868""",Swirling,"Christelyn D. Karazin (79085627), Janice Rhoshalle Littlejohn (79085656)",eBook,"The first handbook on navigating the exciting, tricky, and potentially disastrous terrain of interracial relationships, with testimony and expert t...","","African-American, Romantic, Inspirational, Non fiction, Atria Books"
"",79085393,"=""9781451625851""",Swirling,"Christelyn D. Karazin (79085627), Janice Rhoshalle Littlejohn (79085656)",Trade Paperback,"The first handbook on navigating the exciting, tricky, and potentially disastrous terrain of interracial relationships, with testimony and expert t...","","African-American, Romantic, Inspirational, Non fiction, Atria Books"
7,2137681647,"=""9781440516740""",When Your Parent Remarries Late in Life,"Terri Smith (2137681657), James P. Harper (2141330743)",eBook,Learn to love your parent’s new spouse—and family Dealing with stepparents isn’t just a kid’s problem anymore. With more and more older parents rem...,"","Non fiction, Adams Media"
8,16469263,"=""9781451603576""",Stepwives,"Louise Oxhorn (16469303), Lynne Oxhorn-Ringwood (16469304), Marjorie Krausz (16469339)",eBook,"Stepwives: (n) (1) ex-wife and current wife to the same man, mother and stepmother to the same children; (2) women destined to battle for the love ...",Self Help/Personal Development,"Non fiction, Atria Books"
"",16469263,"=""9780743222464""",Stepwives,"Louise Oxhorn (16469303), Lynne Oxhorn-Ringwood (16469304), Marjorie Krausz (16469339)",Trade Paperback,"Stepwives: (n) (1) ex-wife and current wife to the same man, mother and stepmother to the same children; (2) women destined to battle for the love ...",Self Help/Personal Development,"Non fiction, Atria Books"
9,1070005,"=""9781476772806""",Empty Lap,Jill Smolowe (1070010),eBook,"""Joe and I had been forthright about children. I was pretty sure I wanted them, Joe was pretty sure he didn't. Since we each perceived in the other...","","Non fiction, Atria Books"
"",1070005,"=""9780671004378""",Empty Lap,Jill Smolowe (1070010),Trade Paperback,"""Joe and I had been forthright about children. I was pretty sure I wanted them, Joe was pretty sure he didn't. Since we each perceived in the other...","","Non fiction, Atria Books"
