Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,549384904,"=""9781501127830""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Trade Paperback,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781501127847""",Perfect Mix,"Helen Rothberg, PhD (549384751)",eBook,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
"",549384904,"=""9781508238973""",Perfect Mix,"Helen Rothberg, PhD (549384751)",Audio Download,"In the tradition of the popular business classics Leadership Is an Art and What They Don’t Teach You at Harvard Business School, Dr. Helen Rothberg...","","Food & Wine, Inspirational, Non fiction, Corporations, Office & Workplace, Women's Interest, Atria Books"
2,167427266,"=""9781849757232""",Pocket Book of Cocktails,"",Trade Paperback,"From timeless classics to cool and current, you'll find cocktails for every season and mood.From timeless classics to cool and current, you'll find...","","Non fiction, Ryland Peters & Small"
"",167427266,"=""9781788792059""",Pocket Book of Cocktails,"",Paper Over Board,"Whether you’re planning a cozy night in, or some “pre-drinks” with friends, The Pocket Book of Cocktails has all the classic and contemporary cockt...","","Non fiction, Ryland Peters & Small"
3,151576960,"=""9781449491567""",Are You Afraid of the Dark Rum?,Sam Slaughter (151577005),Trade Paperback,A cocktail book with recipes for re-creating adult versions of your favorite '90s childhood drinks as well as original craft cocktails inspired by ...,"","Non fiction, Andrews McMeel Publishing"
4,44205171,"=""9781501182235""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",Trade Paperback,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non fiction, Gallery Books"
"",44205171,"=""9781416954781""",Cocktail Therapy,"Leanne Shear (44205174), Tracey Toomey (44205176)",eBook,"Forget crying into your beer. When calamity strikes there's a perfect cocktail to ease your woes.During their bartending years, Leanne Shear and Tr...",Cookery & Food,"Food & Wine, Gift Books, Non fiction, Gallery Books"
5,2137653338,"=""9781440586330""",Everything Bartender's Book,Cheryl Charming (2137653348),Trade Paperback,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non fiction, Adams Media"
"",2137653338,"=""9781440586347""",Everything Bartender's Book,Cheryl Charming (2137653348),eBook,"More than 1,000 recipes for any occasion!You'll be mixing cocktails like a pro in no time with The Everything Bartender's Book, 4th Edition. Design...","","Non fiction, Adams Media"
6,169116862,"=""9781612432229""",Savory Cocktails,Greg Henry (169116900),Trade Paperback,"Challenge your palate with superb, hand-crafted, savory cocktails from the best mixologists around.Move over sweet. Cocktail aficionados are mixing...","","Non fiction, Ulysses Press"
7,2137702426,"=""9781598697643""",Bartender's Guide,John K Waters (2137662307),Trade Paperback,"The Bar Is OpenWhether you're looking for to mix a traditional martini or concoct one of today's more trendy cocktails, you'll find everything you ...","","Non fiction, Adams Media"
"",2137702426,"=""9781440515804""",Bartender's Guide,John K Waters (2137662307),eBook,"The Bar Is OpenWhether you're looking for to mix a traditional martini or concoct one of today's more trendy cocktails, you'll find everything you ...","","Non fiction, Adams Media"
8,27664002,"=""9781416503873""",Low-Carb Cocktails,Douglas J. Markham (27340902),Trade Paperback,Are you maintaining a low-carb diet? Trying to cut your sugar intake? Or just trying to watch your weight...and still have fun? Look no further tha...,Fitness & diet,"Non fiction, Gallery Books"
"",27664002,"=""9781416507864""",Low-Carb Cocktails,Douglas J. Markham (27340902),eBook,Are you maintaining a low-carb diet? Trying to cut your sugar intake? Or just trying to watch your weight...and still have fun? Look no further tha...,Fitness & diet,"Non fiction, Gallery Books"
