Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197679864,"=""9781788795098""",Mediterranean Summer Table,Kathy Kordalis (2128179529),Paper Over Board,"A collection of timeless and versatile recipes inspired by the food of the Mediterranean countries, for every day, every occasion and every appetit...","","Non fiction, Ryland Peters & Small"
2,197679947,"=""9781788795081""",Cucina di Amalfi,Ursula Ferrigno (2119509426),Paper Over Board,"Discover a region in Southern Italy which offers the most tantalizing food, through 75 authentic recipes, cooked with care and attention and using ...","","Non fiction, Ryland Peters & Small"
3,197640723,"=""9781788794978""",Vital Vegan,Leah Vanderveldt (2128179447),Paper Over Board,Nutrition and natural food expert Leah Vanderveldt puts the joy into plant-based cooking with over 100 easy and inventive recipes that redefine the...,"","Non fiction, Ryland Peters & Small"
4,194053185,"=""9781788794749""",Bao,Loretta Liu (2119514061),Paper Over Board,"Unlock the potential of your bamboo steamer with 65 delicious recipes for Asian bites and street food style treats, from bao buns to dim sum.Bamboo...","","Non fiction, Ryland Peters & Small"
5,194053148,"=""9781788794732""",Healthy Vegetarian & Vegan Slow Cooker,Nicola Graimes (2119511057),Paper Over Board,"Discover the plant-based goodness your electric slow cooker can provide, with over 60 convenient and delicious vegetarian and vegan recipes.For tho...","","Non fiction, Ryland Peters & Small"
6,194053299,"=""9781788794794""",Comfort: A Winter Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,"When the weather turns cold, what could be better than sitting by the fire and enjoying home-cooked food with family and friends. From comforting c...","","Non fiction, Ryland Peters & Small"
7,194052926,"=""9781788794688""",Sheet Pan Dinners,"Jenny Tschiesche (100835614), Liz Franklin (2119516200)",Paper Over Board,"Everyone loves a one-pan wonder, and the dishes in this book will save you time and washing up whilst providing delicious dishes for meat eaters an...","","Non fiction, Ryland Peters & Small"
8,194052889,"=""9781788794671""",Two's Company: Simple,Orlando Murrin (183862809),Paper Over Board,“We’re all looking for quick routes to great dishes and Orlando Murrin does it so well in this beautiful cookbook.” Tom Kerridge “Two’s Company is ...,"","Non fiction, Ryland Peters & Small"
9,188049896,"=""9781788794305""",Otsumami: Japanese small bites & appetizers,Atsuko Ikeda (2141444942),Paper Over Board,"More than 70 recipes for moreish Japanese small plates and bites, designed to be enjoyed alongside a drink, plus tips on presentation and menu plan...","","Non fiction, Ryland Peters & Small"
10,100835554,"=""9781788794343""",Everyone Loves Tacos,"Ben Fordham (2119510920), Felipe Fuentes Cruz (2119510917)",Paper Over Board,"Tacos are the beating heart of Mexico’s food scene. Take your pick from 65 authentic recipes for these little pocket rocket wraps, brought to you b...","","Non fiction, Ryland Peters & Small"
11,188049859,"=""9781788794299""",Rice & Grains,Kathy Kordalis (2128179529),Paper Over Board,Enjoy rice and other grains everyday with more than 70 deliciously innovative recipes that showcase and celebrate these versatile and nourishing fo...,"","Non fiction, Ryland Peters & Small"
12,188050489,"=""9781788794244""",Air-Fryer Cookbook (THE SUNDAY TIMES BESTSELLER),Jenny Tschiesche (100835614),Paper Over Board,"101 delicious, tried-and-tested recipes to help you get the most out of your air-fryer.An air-fryer is the latest kitchen must-have and this is the...","","Non fiction, Ryland Peters & Small"
13,188050148,"=""9781788794206""",Healthy Slow Cooker,Nicola Graimes (2119511057),Paper Over Board,"Discover the convenience and versatility of your slow cooker with over 60 inspired, tried-and-tested and nourishing recipes.For anyone who loves go...","","Non fiction, Ryland Peters & Small"
14,183862737,"=""9781788793506""",Modern Instant Pot® Cookbook,Jenny Tschiesche (100835614),Paper Over Board,101 tried-and-tested recipes for your Instant Pot that will change your life! Expert nutritionist Jenny Tschiesche’s tried-and-tested recipes provi...,"","Non fiction, Ryland Peters & Small"
15,184044554,"=""9781788793896""",Dutch Oven Cookbook,Louise Pickford (2119510684),Paper Over Board,"60 Dutch oven recipes for casseroles, braises, pastas, rice dishes and more.A Dutch oven is an iconic piece of kitchenware, highly prized by all co...","","Non fiction, Ryland Peters & Small"
16,183862773,"=""9781788793773""",Two's Company,Orlando Murrin (183862809),Paper Over Board,"More than 65 original and delicious recipes, written with panache and authority and offering both practical advice and inspiration for anyone cooki...","","Non fiction, Ryland Peters & Small"
17,172867860,"=""9781788792820""",Bistro,Laura Washburn Hutton (2119512550),Paper Over Board,Experience the enduring pleasure of traditional French cooking with over 60 uncomplicated recipes for every home cook.  French cookery is one of th...,"","Non fiction, Ryland Peters & Small"
18,172867897,"=""9781788792837""",Home-cooked Comforts,Laura Washburn Hutton (2119512550),Paper Over Board,"Perfect for mid-week family meals or fuss-free entertaining, these delicious and wholesome one-pot dishes are the tasty and convenient solution for...","","Non fiction, Ryland Peters & Small"
19,158064655,"=""9781788791434""",Modern Tagine Cookbook,Ghillie Basan (2119510125),Paper Over Board,"These hearty one-pot meals, flavored with fragrant spices, are cooked and served from an elegant, specially designed cooking vessel, also called a ...","","Non fiction, Ryland Peters & Small"
20,158064760,"=""9781788791465""",Flexitarian Cookbook,Ryland Peters & Small (2119924937),Hardcover,"Less of a rigid regime, and more of an organic attempt to eat a mainly vegetarian diet, The Flexitarian Cookbook features delicious plant-centric r...","","Non fiction, Ryland Peters & Small"
