Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100918891,"=""9781501174339""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Trade Paperback,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781501174346""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",eBook,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
"",100918891,"=""9781508251439""",Preschool Clues,"Angela C. Santomero (2139233802), Deborah Reber (1498086)",Audio Download,"The award-winning creator of Blue’s Clues, Super Why!, and Daniel Tiger’s Neighborhood shares the secret sauce behind her shows’ powerful, transfor...","","Academic, Parenting, Baby, Non fiction, Preschool, Toddler, Boy's Interest, Girl's Interest, Touchstone"
2,411042821,"=""9781476735146""",How Toddlers Thrive,Tovah P Klein (411042877),Trade Paperback,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non fiction, Toddler, Touchstone"
"",411042821,"=""9781476735153""",How Toddlers Thrive,Tovah P Klein (411042877),eBook,From child development psychologist and parenting expert Dr. Tovah Klein—called “the toddler whisperer” by Good Morning America—comes a lively and ...,"","Parenting, Non fiction, Toddler, Touchstone"
3,48566719,"=""9781416599180""",Cooking for Baby,Lisa Barnes (48723261),Hardcover,"From celebrated children’s-food author Lisa Barnes, Cooking for Baby is a fully illustrated, gorgeous, four-color book that takes parents through t...",Parenting/Family,"Food & Wine, Parenting, Non fiction, Touchstone"
4,29658721,"=""9780743273138""",Potty Train Your Child in Just One Day,Teri Crane (29658543),Trade Paperback,"A fun, easy-to-use guide to potty training any child in just ONE DAY.Just think, from the time babies are born until they are toilet trained, they ...","Advice on parenting, Parenting/Family","Parenting, Non fiction, Touchstone"
"",29658721,"=""9780743293525""",Potty Train Your Child in Just One Day,Teri Crane (29658543),eBook," Finally...a fun, easy-to-use guide to potty training any child in just ONE DAY    Just think, from the time babies are born until they are toilet ...","Advice on parenting, Parenting/Family","Parenting, Non fiction, Touchstone"
5,539,"=""9780743201636""",Solve Your Child's Sleep Problems,Richard Ferber (465),Trade Paperback,"The completely revised and updated edition of the all-time bestselling book on children’s sleep problems, with important new insights and solutions...","","Parenting, Baby, Non fiction, Preschool, Toddler, Touchstone"
"",539,"=""9780743217668""",Solve Your Child's Sleep Problems: Revised Edition,Richard Ferber (465),eBook,"Does your child    Have difficulty falling asleep? 
 Wake in the middle of the night? 
 Suffer sleep terrors, sleepwalking, or nighttime fears? 
 H...","","Parenting, Baby, Non fiction, Preschool, Toddler, Touchstone"
6,1821572,"=""9780743406673""",What Babies Say Before They Can Talk,Paul Holinger (1821584),Trade Paperback,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",1821572,"=""9781439123812""",What Babies Say Before They Can Talk,Paul Holinger (1821584),eBook,"In What Babies Say Before They Can Talk, psychiatrist and psychoanalyst Paul C. Holinger, M.D., M.P.H., a explains how infants communicate with us,...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
7,1579076,"=""9780743213561""",Is My Child Overtired?,Will Wilkoff (1953343),eBook,"Wake up! Your kids are tired.  More and more often, bedtime is a battle that parents just don't have the energy to fight. With the demands of juggl...",Advice on parenting,"Non fiction, Touchstone"
8,1272518,"=""9780684854656""",Cure a su nino naturalmente,Maritza Barton (1060713),Trade Paperback,"In this important new reference, Martiza Barton explains how to care for babies and how to heal their everyday problems naturally.Cure A Su Nino Na...",Family & relationships,"Hispanic, Non fiction, Touchstone"
9,7219,"=""9780684813301""",Como Evitar el Insomnio Infantil (Solve Your Child's Sleep Problems),Richard Ferber (465),Trade Paperback,"Ya la ha intentado todo (la leche caliente, los cuentos para antes de dormir, el ofrecimiento de su cama...) y aun así su hijo sigue teniendo probl...","","Parenting, Baby, Non fiction, Preschool, Toddler, Touchstone"
10,7618,"=""9780684804194""",New First Three Years of Life,Burton L. White (2120),Trade Paperback,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",7618,"=""9781439124192""",New First Three Years of Life,Burton L. White (2120),eBook,"The most important guide to the early childhood development of infants and toddlers ever written, from expert Burton L. White.First published in 19...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
11,513,"=""9780671705800""",Perfectly Safe Home,Jeanne Miller (445),Trade Paperback,"The Perfectly Safe Home offers practical advice from a child safety expert.From the leader in the child safety field, comes The Perfectly Safe Home...",Family & relationships,"Non fiction, Touchstone"
12,3049,"=""9780671765958""",You're a Better Parent Than You Think!,Raymond N. Guarendi (112),Trade Paperback,"Covering the most troublesome aspects of parenthood, this book is full of real, sensible, down-to-earth guidance.It restores you confidence in your...",Family & relationships,"Non fiction, Touchstone"
"",3049,"=""9781451602869""",You're a Better Parent Than You Think!,Raymond N. Guarendi (112),eBook,"Covering the most troublesome aspects of parenthood, this book is full of real, sensible, down-to-earth guidance.Covering the most troublesome aspe...",Family & relationships,"Non fiction, Touchstone"
