Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215335781,"=""9780794452179""",Blippi: Blippi and Meekah Best-Friends,Dienesa Le (213720465),Trade Paperback,Discover just how special having a best friend can be by reading all about Blippi and Meekah’s boundless friendship in this joyous book with engagi...,"","Fiction, Printers Row"
2,203291076,"=""9780794448998""","Blippi: If I Were a Dinosaur, Level 1",Meredith Rusu (170320049),Trade Paperback,This humorous story is a unique way to introduce preschoolers to dinosaurs and help them develop early reading skills at the same time.In this fun ...,"",Printers Row
3,195912507,"=""9780794449018""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Trade Paperback,"Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators, and on...","","Fiction, Printers Row"
"",195912507,"=""9780794449476""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Library Binding,Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators and one...,"","Fiction, Printers Row"
4,170077026,"=""9780794445409""",Blippi: This Is My Neighborhood: All-Star Reader Level 1,Nancy Parent (143955232),Trade Paperback,"Take a walk around the neighborhood with YouTube sensation Blippi in this early reader, and discover the people and places that make up a community...","","Non fiction, Printers Row"
5,170076950,"=""9780794445485""",Blippi: It's Time to Play: All-Star Reader Pre-Level 1,Nancy Parent (143955232),Trade Paperback,"YouTube sensation Blippi makes learning to read fun in this early reader about playing in a playground!In this energetic early reader, YouTube sens...","","Non fiction, Printers Row"
6,400715662,"=""9780794424862""","Day With May, Level 1",Nat Gabriel (148260680),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!A big brother plays with his little sister, May, inside on a rainy day. When they run ou...","","Fiction, Printers Row"
7,400716080,"=""9780794424893""",Let's Jump In! Level 1,Ellen Weiss (148260536),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!When all the kids jump in the pool, Tim is scared. He tries, but the water is cold! With...","","Fiction, Printers Row"
8,400717156,"=""9780794424954""","When I Am Big, Level 1",Mary Packard (141029017),Enhanced eBook,Learn to read with this ebook for kids!A young boy dreams about all the things he’ll do when he’s bigger—from running in races to riding a big bike...,"","Fiction, Printers Row"
9,400715444,"=""9780794423704""","Lost and Found Puppy, Level 1",Jill L Goldowsky (148260672),Fixed Layout eBook,"Learn to read with this ebook for kids!Mom brings home a surprise! It's a puppy named Jack. Jack likes to play and chew on laces. One day, Jack doe...","","Fiction, Printers Row"
10,400716205,"=""9780794424916""","My Best Friend, Level 1",Jay Hall (148260532),Fixed Layout eBook,Learn to read with this fun children's ebook!A young boy has a new best friend. Can you guess who it is? It's not as big as an elephant. It's not a...,"","Fiction, Printers Row"
11,400716355,"=""9780794424923""","Oops! I Made A Mistake, Level 1",Susan Hood (145530340),Enhanced eBook,"Learn to read with this ebook for kids!Oops! A young girl tracks dirt inside, spills paint on the floor, and then her dog runs out the door! She ma...","","Fiction, Printers Row"
12,400715798,"=""9780794424879""","House for Mouse, Level 1",Babs Shook (148260547),Enhanced eBook,"Learn new words and learn to read with this narrated ebook!Mouse needs a new home. Is it in a tree, with a bird? Is it in the sea, with a fish? Or ...","","Fiction, Printers Row"
13,400716819,"=""9780794424947""","We Are All Different, Level 1",Kirsten Hall (148260573),Fixed Layout eBook,Learn to read with this ebook for kids!All the kids in class look different. There are many different skin colors. Some kids have freckles and some...,"","Fiction, Printers Row"
14,400716615,"=""9780794424930""","Our New Baby, Level 1",Sue Kueffner (148260440),Fixed Layout eBook,"Learn to read with this ebook for kids!A new baby brother gets all the attention. Not only that, but he can be noisy, and sometimes he smells bad. ...","","Fiction, Printers Row"
15,400715918,"=""9780794424886""","Dad's Big Idea, Level 1",Jill L Goldowsky (148260672),Fixed Layout eBook,"Kids and their dad build a treehouse in this ebook reader!When a young boy and his friends play too loudly inside the house, Dad has a great idea—b...","","Fiction, Printers Row"
