Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222430319,"=""9781837952311""",Disney: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Disney and Pixar friends in a 24-book adventure as you count down to Christmas! Contains: Storybooks Quizzes Mazes Odd One Out S...,"","Fiction, Igloo Books"
2,222430868,"=""9781837952335""",Marvel Spider-Man: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite Spider-Man characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books ...,"","Fiction, Igloo Books"
3,222429421,"=""9781837952328""",Disney Princess: 5-in-1 Advent Calendar,IglooBooks (100888866),Hardcover,Join your favorite princess characters in a 24-book adventure as you count down to Christmas!  CONTAINS: Storybooks Odd One Out Books Quiz Books Ma...,"","Fiction, Igloo Books"
4,222825791,"=""9781604382495""",Pokémon Holiday Advent Pop-Up Tree Calendar,Pikachu Press (550657136),Hardcover,Join Pikachu &amp; Friends for a Fun Holiday Party!Come join Pikachu and its friends as they celebrate the holidays by the fire with sweet treats a...,"","Fiction, Pikachu Press"
5,200831241,"=""9798886632156""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Hardcover,"It’s bedtime in the Labyrinth! Goodnight, Hoggle. Goodnight, Ludo. Goodnight to the gatekeepers whispering riddles. Drift off to dreamland with the...","","Fiction, Insight Kids"
"",200831241,"=""9798886632163""","Jim Henson's Labyrinth: Goodnight, Goblin King",S.T. Bende (175695778),Fixed Layout eBook,"It’s bedtime in the castle, but baby Toby is wide awake. Using one of his signature magical orbs, Jareth the Goblin King shows Toby how knights, wo...","","Fiction, Insight Kids"
6,199520888,"=""9798886631449""",Gilmore Girls: At Home in Stars Hollow,Micol Ostow (200069169),Hardcover,Take a walk down memory lane with the Gilmore Girls as they reminisce on the moments that made Stars Hollow the perfect home for a young mother and...,"","Fiction, Insight Kids"
"",199520888,"=""9798886631456""",Gilmore Girls: At Home in Stars Hollow,Micol Ostow (200069169),Fixed Layout eBook,Take a walk down memory lane with the Gilmore Girls as they reminisce on the moments that made Stars Hollow the perfect home for a young mother and...,"","Fiction, Insight Kids"
7,191683091,"=""9781665921213""",Escape Route,Cassandra Rose Clarke (487602898),Hardcover,"Star Trek: Prodigy TM is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, original middle ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
"",191683091,"=""9781665921206""",Escape Route,Cassandra Rose Clarke (487602898),Trade Paperback,"Star Trek: Prodigy TM is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, original middle ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
8,190940226,"=""9781647226855""",Roman Holiday: The Illustrated Storybook,Micol Ostow (193518638),Hardcover,"Experience the beloved classic film with this exquisitely illustrated storybook the entire family can share.A princess on the run, a secret identit...","","Fiction, Insight Kids"
"",190940226,"=""9781647227531""",Roman Holiday: The Illustrated Storybook,Micol Ostow (193518638),Fixed Layout eBook,"Experience the beloved classic film with this exquisitely illustrated storybook the entire family can share.A princess on the run, a secret identit...","","Fiction, Insight Kids"
9,192909718,"=""9781665925433""",Supernova,Robb Pearlman (467574912),Hardcover,Star Trek: Prodigy is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! In this middle grade adventure based on the St...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
"",192909718,"=""9781665925426""",Supernova,Robb Pearlman (467574912),Trade Paperback,Star Trek: Prodigy is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! In this middle grade adventure based on the St...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
10,191680210,"=""9781665921183""",Dangerous Trade,Cassandra Rose Clarke (487602898),Hardcover,"Star Trek: Prodigy is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, all-new original mi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
"",191680210,"=""9781665921176""",Dangerous Trade,Cassandra Rose Clarke (487602898),Trade Paperback,"Star Trek: Prodigy is a brand-new animated series streaming on Paramount+ and airing on Nickelodeon! Don’t miss this thrilling, all-new original mi...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Social Situations, Middle Grade, Aliens, Boy's Interest, Girl's Interest, Space Exploration, Space Fleet, TV Tie-In, Simon Spotlight"
11,190725181,"=""9781647226220""",Star Wars: The Secrets of the Bounty Hunters,Marc Sumerak (176809988),Hardcover,"Learn about the Star Wars underworld in this thrilling, fully illustrated children’s book detailing the galaxy’s most infamous bounty hunters, from...","","Fiction, Insight Kids"
12,198056658,"=""9781604382204""",Pokémon Primers: Box Set Collection Volume 2,Simcha Whitehill (177919082),Hardcover,Continue the Learning Adventure with the Pokémon Primers: Box Set Collection Volume 2! Start any young child with a journey into the world of Pokém...,"","Fiction, Pikachu Press"
13,194885174,"=""9781604382167""",Pokémon Advent Holiday Pop-Up Calendar,"",Hardcover,"Celebrate the Holidays with Pikachu and Friends! Join Pikachu and its friends with this fun holiday pop-up calendar, complete with a collectible me...","","Fiction, Pikachu Press"
