Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,223693730,"=""9781665970709""",La charla (The Talk),Alicia D. Williams (556845224),Trade Paperback,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970716""",La charla (The Talk),Alicia D. Williams (556845224),Hardcover,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",223693730,"=""9781665970723""",La charla (The Talk),Alicia D. Williams (556845224),Fixed Layout eBook,"A medida que un niño pequeño se convierte en un niño más grande, listo para conquistar el mundo, primero debe tener esa conversación tan difícil y ...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
2,199829349,"=""9781665938679""",Shell Song,Sharon Fujimoto-Johnson (195640618),Hardcover,"Based on the author’s true family history, this picture book about Japanese American incarceration in Hawai'i during World War II is a moving tribu...","","Fiction, Beach Lane Books"
"",199829349,"=""9781665938686""",Shell Song,Sharon Fujimoto-Johnson (195640618),Fixed Layout eBook,"Based on the author’s true family history, this picture book about Japanese American incarceration in Hawai'i during World War II is a moving tribu...","","Fiction, Beach Lane Books"
3,206889078,"=""9781665948968""",Fierce Aunties!,Laurel Goodluck (186535407),Hardcover,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
"",206889078,"=""9781665948975""",Fierce Aunties!,Laurel Goodluck (186535407),Fixed Layout eBook,"A joyful and vibrant celebration of what makes aunties so special, from Indigenous author and illustrator team Laurel Goodluck and Steph Littlebird...","","Fiction, Simon & Schuster Books for Young Readers"
4,221065550,"=""9780735845749""",Three-Year Tumble,Dayeon Auh (221065589),Hardcover,"Based on the traditional Korean folktale “Samnyeongogae” (“Three-Year Mountain Pass""), this picture book parable by Korean-German artist Dayeon Auh...","","Fiction, NorthSouth Books"
5,221065977,"=""9780735845787""",Un tropezón de tres años (Spanish Edition),Dayeon Auh (221065589),Hardcover,"Based on the traditional Korean folktale “Samnyeongogae” (Three-Year Mountain Pass), this picture book parable by Korean-German artist Dayeon Auh f...","","Fiction, NorthSouth Books"
6,194948399,"=""9781665929509""","Outside Mom, Inside Mom",Jane Park (194948234),Hardcover,"A moving, lyrical picture book ode to codeswitching about a young Korean American child who must reconcile the outgoing, confident mother they see ...","","Concepts, Fiction, Literary, Picture Book, Asian General, Asian Korean, Boy's Interest, Child Narrator, Contemporary Fiction, Immigration, Simon & Schuster Books for Young Readers"
