Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181249821,"=""9781646041985""",Home Flipper's Journal,Nancy Dunham (181378886),Trade Paperback,Keep your renovation project on track with this all-in-one log book for organizing and executing a successful home flip.Whether you’re a first-time...,"","Non-Fiction, Ulysses Press"
2,186794035,"=""9781681888057""","The Home Refresh Collection, from a Bowl Full of Lemons",Toni Hammersley (526686502),Trade Paperback,"The best-selling eco-friendly guides to cleaning and organizing your home, from Toni Hammersley of a Bowlful of Lemons, together in one box set.Org...","","Non-Fiction, Weldon Owen"
3,183863110,"=""9781788793834""",Calm,Sally Denning (138922203),Paper Over Board,"In recent times, many of us have spent more time at home than ever before. Creating a home that instills a sense of calm will cocoon and protect us...","","Non-Fiction, Ryland Peters & Small"
4,177303657,"=""9781982167554""",Life's a Puppy Party,Heather Hunt (177303378),Paper Over Board,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non-Fiction, S&S/Simon Element"
"",177303657,"=""9781982167561""",Life's a Puppy Party,Heather Hunt (177303378),eBook,"Make the most of every day with your dog using this fun collection of healthy recipes, easy DIYs, and Pinterest-worthy party plans that you and you...","","Non-Fiction, S&S/Simon Element"
5,183862638,"=""9781800650602""",Shades of White,Fifi O'Neill (2119509458),Paper Over Board,"Shades of White is a pure celebration of all the brilliant white hues, and how they work in harmony with different textures inside the home.White i...","","Non-Fiction, Ryland Peters & Small"
6,182303621,"=""9781621455394""",Family Handyman Whole House Repair Guide,"",Hardcover,"Whether you’re a first-time homeowner or a long-standing neighborhood icon, your home needs attention—and we can help.The Family Handyman’s Whole H...","","Non-Fiction, Trusted Media Brands"
7,185748406,"=""9781621455806""",Family Handyman Whole House Repair Guide,"",eBook,"Whether you’re a first-time homeowner or a long-standing neighborhood icon, your home needs attention—and we can help.The Family Handyman’s Whole H...","","Non-Fiction, Trusted Media Brands"
8,180944011,"=""9781941815458""",Kinfolk 41,Kinfolk (139494142),Trade Paperback,"The other side of the seaside: With 22 countries sharing almost 30,000 miles of coastline, there is no one place or person that can exemplify Medit...","","Non-Fiction, Kinfolk"
9,169085220,"=""9781646042081""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Paper Over Board,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non-Fiction, Ulysses Press"
"",169085220,"=""9781612432731""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),Trade Paperback,"Prepare your home and family for any life-threatening pandemic or natural disaster with this step-by-step survivalist guide filled with techniques,...","","Non-Fiction, Ulysses Press"
"",169085220,"=""9781612433189""",Prepper's Long-Term Survival Guide,Jim Cobb (169078757),eBook,"Prepare your home and family for any life-threatening catastrophe with this step-by-step survivalist guide filled with techniques, strategies, and ...","","Non-Fiction, Ulysses Press"
10,181901645,"=""9781788793568""",In the Mood for Colour,Hans Blomquist (2119513749),Paper Over Board,"Bring the transformative power of color into your life with the help of Hans Blomquist, whose inspiring interiors will enable you to find the right...","","Non-Fiction, Ryland Peters & Small"
11,181900819,"=""9781800650299""",Annie Sloan Collection,Annie Sloan (2119509662),Trade Paperback,Decorative paint expert Annie Sloan's ultimate guide to using paint to transform your home.Annie Sloan's complete guide shows you how to use paint ...,"","Non-Fiction, Ryland Peters & Small"
12,181299756,"=""9781621455561""",Reader's Digest 99 Cent Solutions,"",Trade Paperback,What's in the aisles of your favorite dollar store and how can you use them in multiple ways? 99 Cent Solutions contains 1465 smart and frugal uses...,"","Non-Fiction, Trusted Media Brands"
"",181299756,"=""9781621455578""",Reader's Digest 99 Cent Solutions,"",eBook,What's in the aisles of your favorite dollar store and how can you use them in multiple ways? 99 Cent Solutions contains 1465 smart and frugal uses...,"","Non-Fiction, Trusted Media Brands"
13,178302675,"=""9781681886626""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Paperback,"More than 220 tips for existing, persisting, and thriving independently in the modern world. Looking for a greater sense of control in the chaotic ...","","Non-Fiction, Weldon Owen"
"",178302675,"=""9781681888088""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Fixed Layout eBook,"Looking for a greater sense of control in the chaotic world of today? Concerned about your dependence on existing food and power sources, and other...","","Non-Fiction, Weldon Owen"
14,181900783,"=""9781800650282""",Woman's Shed,Gill Heriz (2119510872),Paper Over Board,"Because sheds aren't just for men—this selection of sheds from North America, the UK, and Europe shows how women everywhere can claim and use their...","","Non-Fiction, Ryland Peters & Small"
15,181901609,"=""9781788793551""",Living the Country Dream,"Bella Ivins (2119625019), Nick Ivins (2119625021)",Paper Over Board,"In Living the Country Dream, Nick and Bella Ivins provide all the knowledge necessary for anyone thinking of embracing a self-sustaining lifestyle ...","","Non-Fiction, Ryland Peters & Small"
16,181901573,"=""9781788793544""",Simply Scandinavian,Sara Norrman (2119513182),Paper Over Board,"Simply Scandinavian is an inspirational survey of 20 homes ranging from tiny cabins to elegant apartments in Sweden, Finland, Norway, and Denmark.S...","","Non-Fiction, Ryland Peters & Small"
17,177664643,"=""9781621455370""",Family Handyman Hacks,"",Trade Paperback,"Open up this book and you will find amazing, clever, innovative solutions to everyday problems that you can do yourself.This collection of ingeniou...","","Non-Fiction, Trusted Media Brands"
"",177664643,"=""9781621455752""",Family Handyman Hacks,"",eBook,"Open up this book and you will find amazing, clever, innovative solutions to everyday problems that you can do yourself.This collection of ingeniou...","","Non-Fiction, Trusted Media Brands"
18,171182890,"=""9781982150983""",Cheap Handyman,B.S. Harris (171182831),Trade Paperback,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non-Fiction, S&S/Simon Element"
"",171182890,"=""9781797114354""",Cheap Handyman,B.S. Harris (171182831),Audio Download,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non-Fiction, S&S/Simon Element"
"",171182890,"=""9781982150990""",Cheap Handyman,B.S. Harris (171182831),eBook,"This Old House meets #HomeImprovementFails in this collection of laugh-out-loud essays, perfect for fans of Nick Offerman, CarTalk, or The Red Gree...","","Non-Fiction, S&S/Simon Element"
19,177122308,"=""9781982167097""","Collected: Colour + Neutral, Volume No 3",Sarah Richardson (460090844),Fixed Layout eBook,*Instant National Bestseller Get inspired by a new compilation of crave-worthy spaces and places curated by HGTV star and award-winning designer Sa...,"","Media Tie-In, Summer Reading, Gift Books, Inspirational, Non-Fiction, Canadian, Celebrity, Women's Interest, Simon & Schuster"
20,176816856,"=""9781982165833""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),Paper Over Board,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non-Fiction, S&S/Simon Element"
"",176816856,"=""9781797130026""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),Audio Download,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non-Fiction, S&S/Simon Element"
"",176816856,"=""9781982165840""",Never Put a Cactus in the Bathroom,Emily L. Hay Hinsdale (176931072),eBook,Create your own green indoor paradise with this beautifully illustrated room-by-room guide to bringing the outdoors inside—perfect for plant parent...,"","Non-Fiction, S&S/Simon Element"
