Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167425056,"=""9781782498155""",Living Life Beautifully,"Christina Strutt (2119513236), Nancy Alsop (2119513239)",Paper Over Board,"Timeless, classic, and ever-popular, Christina Strutt's relaxed approach to decorating has earned her fans worldwide.Living Life Beautifully tells ...","","Non-Fiction, Ryland Peters & Small"
2,167425020,"=""9781782498148""",Relaxed Rustic,Niki Brantmark (2119510185),Paper Over Board,"Inspired by nature, these beautiful interiors show how you can bring the natural world into your home whether you live in the country or the city.R...","","Non-Fiction, Ryland Peters & Small"
3,167426613,"=""9781788791878""",Farrow & Ball Decorating with Colour,Ros Byam Shaw (2119517488),Hardcover,"Interiors fashions come and go, but iconic British brand Farrow &amp; Ball transcends passing trends and has become a byword for its sophisticated ...","","Non-Fiction, Ryland Peters & Small"
4,168745151,"=""9781982144814""",Home Is Where You Make It,Geneva Vanderzeil (168745113),Trade Paperback,"Add style and individuality to your home with DIY—even when you’re renting!The concept of a large, professional renovation isn’t possible for many ...","","Non-Fiction, S&S/Simon Element"
"",168745151,"=""9781982144821""",Home Is Where You Make It,Geneva Vanderzeil (168745113),eBook,"Add style and individuality to your home with DIY—even when you’re renting!The concept of a large, professional renovation isn’t possible for many ...","","Non-Fiction, S&S/Simon Element"
5,167426503,"=""9781788791823""",Shed Style,Selina Lake (2119511125),Hardcover,"In Shed Style, Selina Lake reveals how even the smallest garden can be home to an outdoor retreat. From the traditional gardener’s potting shed to ...","","Non-Fiction, Ryland Peters & Small"
6,167426575,"=""9781788791847""",Decorating with Fabric,"Kate French (167426611), Katherine Sorrell (167426612)",Paper Over Board,"Whether your favored look is sophisticated or relaxed, traditional or modern, urban or country, fabrics can help you create a look that is individu...","","Non-Fiction, Ryland Peters & Small"
7,167425310,"=""9781782498223""",Joy of Living with Less,Mary Lambert (2119515454),Paper Over Board,Follow this unique program to reduce your personal possessions to just 100 items and discover how liberating and fulfilling life becomes when you l...,"","Non-Fiction, Ryland Peters & Small"
8,169661083,"=""9781524854737""",Posh: Perpetual Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Stay inspired year after year with this stylish and functional Posh Perpetual Calendar.
DAILY INSPIRATION: This full-color perpetual calendar inclu...","","Non-Fiction, Andrews McMeel Publishing"
9,167022955,"=""9781621454755""",Keep This Toss That - Updated and Expanded,Jamie Novak (167022992),Trade Paperback,"A quick practical guide to uncluttering to save time, money, space, and sanity.Are you afraid to open your kitchen cabinet because you know food st...","","Non-Fiction, Trusted Media Brands"
"",167022955,"=""9781621452157""",Keep This Toss That,Jamie Novak (167022992),Trade Paperback,"Quick answers to the one key question everyone needs to answer in order to get organized and save their time, money, space, and sanity: “Should I k...","","Non-Fiction, Trusted Media Brands"
"",167022955,"=""9781621452164""",Keep This Toss That,Jamie Novak (167022992),eBook,Are you afraid to open your kitchen cabinet because you know food storage containers are going to come pouring out like an erupting volcano? Do you...,"","Non-Fiction, Trusted Media Brands"
10,166777616,"=""9781621454571""",Reader's Digest Easy Fixes for Everyday Things,Editors of Reader's Digest (443969152),Trade Paperback,"SAVE MONEY, TIME, AND EFFORT repairing your household equipmentEasy Fixes for Everyday Things is fresh, surprising, and honest: if something can be...","","Non-Fiction, Trusted Media Brands"
"",166777616,"=""9781621454595""",Reader's Digest Easy Fixes for Everyday Things,Editors of Reader's Digest (443969152),eBook,"SAVE MONEY, TIME, AND EFFORT repairing your household equipmentEasy Fixes for Everyday Things is fresh, surprising, and honest: if something can be...","","Non-Fiction, Trusted Media Brands"
11,168344261,"=""9781524854805""",Posh: Planner Accessories,Andrews McMeel Publishing (1890309115),Calendar,"Customize any planner with these stylish, fun, and useful Posh: Planner Accessories.This stylish kit includes:
Twelve sheets of colorful stickers t...","","Non-Fiction, Andrews McMeel Publishing"
12,168344338,"=""9781524854829""",Posh: Planner Pockets,Andrews McMeel Publishing (1890309115),Calendar,"Customize your journal or planner with these Posh decorative planner pockets.Easy to use, simply peel off the backing and stick the adhesive pocket...","","Non-Fiction, Andrews McMeel Publishing"
13,168344301,"=""9781524854812""",Posh: Magnetic Planner Page Markers,Andrews McMeel Publishing (1890309115),Calendar,Use these Posh stylish folding magnets to help mark the current page or frequently referenced pages in your planners.The laminated and foldable mar...,"","Non-Fiction, Andrews McMeel Publishing"
14,168344375,"=""9781524854836""",Posh: Calendar Stickers,Andrews McMeel Publishing (1890309115),Calendar,"Personalize any calendar with these fun, colorful, and useful stickers that are perfect for every occasion.20 sheets with more than 750 colorful an...","","Non-Fiction, Andrews McMeel Publishing"
15,167428479,"=""9781524854799""",Posh: Desk Pad Undated Monthly Calendar,Andrews McMeel Publishing (1890309115),Calendar,"Start your personal planning any time of the year with this stylish, undated monthly Posh desk pad calendar.This desk pad features twelve customiza...","","Non-Fiction, Andrews McMeel Publishing"
16,169991109,"=""9781941815380""",Kinfolk 34,Kinfolk (139494142),Trade Paperback,Intimacy is what distinguishes those who are dear to us from those who are simply near. This issue of Kinfolk explores the balance between our cont...,"","Non-Fiction, Kinfolk"
17,163878133,"=""9781507211465""",Instant Wall Art: Astrological Designs,Constance Stellas (1853412),Trade Paperback,Add astrology to all aspects of your life including your home décor in this collection of of 40+ ready-to-frame cosmic prints perfect for every zod...,"","Non-Fiction, Adams Media"
18,166470978,"=""9781982139810""",Vegan Style,Sascha Camilli (166470827),Hardcover,"Calling all compassionate consumers—now you can become completely cruelty-free with this inspirational guide to vegan products, brands, and materia...","","Non-Fiction, S&S/Simon Element"
"",166470978,"=""9781982139827""",Vegan Style,Sascha Camilli (166470827),eBook,"Calling all compassionate consumers—now you can become completely cruelty-free with this inspirational guide to vegan products, brands, and materia...","","Non-Fiction, S&S/Simon Element"
19,162307173,"=""9781982131241""",Inspire Your Home,Farah Merhi (162305925),Paper Over Board,Instagram star and founder of Inspire Me! Home Décor shares her creative and elegant interior design secrets so you can create a glamorous yet cozy...,"","Non-Fiction, S&S/Simon Element"
"",162307173,"=""9781982131258""",Inspire Your Home,Farah Merhi (162305925),eBook,Instagram star and founder of Inspire Me! Home Décor shares her creative and elegant interior design secrets so you can create a glamorous yet cozy...,"","Non-Fiction, S&S/Simon Element"
20,162335060,"=""9781782497936""",Creating the French Look,Annie Sloan (2119509662),Trade Paperback,"The French interior evokes a way of life to aspire to, with its good food, unhurried pace and, above all, its past for which many people feel nosta...","","Non-Fiction, Ryland Peters & Small"
