Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180472232,"=""9781982175467""",Pinquickle's Folly,R. A. Salvatore (2141330990),eBook,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
"",180472232,"=""9781797170329""",Pinquickle's Folly,R. A. Salvatore (2141330990),Audio Download,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
"",180472232,"=""9781982175443""",Pinquickle's Folly,R. A. Salvatore (2141330990),Hardcover,The first adventure in the New York Times bestselling fantasy trilogy from the legendary million-selling author and creator of Drizzt Do’Urden.In P...,"","Fiction, S&S/Saga Press"
2,198306977,"=""9781668018255""",Immortalis,R. A. Salvatore (2141330990),eBook,"In this extraordinary third and final work in the second DemonWars trilogy, R. A. Salvatore weaves a diverse tapestry of characters and events from...","","Fiction, S&S/Saga Press"
"",198306977,"=""9781668018248""",Immortalis,R. A. Salvatore (2141330990),Trade Paperback,"In this extraordinary third and final work in the second DemonWars trilogy, R. A. Salvatore weaves a diverse tapestry of characters and events from...","","Fiction, S&S/Saga Press"
3,198304086,"=""9781668018217""",Ascendance,R. A. Salvatore (2141330990),eBook,"Years have passed since the great miracle atop Mount Aida, and Corona is a different place—yet a threat looms, one Kilseponie could never have anti...","","Fiction, S&S/Saga Press"
"",198304086,"=""9781668018200""",Ascendance,R. A. Salvatore (2141330990),Trade Paperback,"Years have passed since the great miracle atop Mount Aida, and Corona is a different place—yet a threat looms, one Kilseponie could never have anti...","","Fiction, S&S/Saga Press"
4,198305081,"=""9781668018231""",Transcendence,R. A. Salvatore (2141330990),eBook,"The next novel in bestselling author R.A. Salvatore’s second DemonWars saga, Transcendence is an extraordinary adventure that introduces a remarkab...","","Fiction, S&S/Saga Press"
"",198305081,"=""9781668018224""",Transcendence,R. A. Salvatore (2141330990),Trade Paperback,"The next novel in bestselling author R.A. Salvatore’s second DemonWars saga, Transcendence is an extraordinary adventure that introduces a remarkab...","","Fiction, S&S/Saga Press"
5,198302605,"=""9781668018194""",Mortalis,R. A. Salvatore (2141330990),eBook,Master of fantasy adventure and #1 New York Times bestselling author R. A. Salvatore returns in the imaginative tour de force hailed by critics and...,"","Fiction, S&S/Saga Press"
"",198302605,"=""9781668018187""",Mortalis,R. A. Salvatore (2141330990),Trade Paperback,Master of fantasy adventure and #1 New York Times bestselling author R. A. Salvatore returns in the imaginative tour de force hailed by critics and...,"","Fiction, S&S/Saga Press"
6,198286303,"=""9781668018156""",Demon Spirit,R. A. Salvatore (2141330990),eBook,"In book two of the DemonWars Saga, Elbryan and Pony fervently hope that the tide of darkness is at last receding from the land of Corona—but if evi...","","Fiction, S&S/Saga Press"
"",198286303,"=""9781668018149""",Demon Spirit,R. A. Salvatore (2141330990),Trade Paperback,"In book two of the DemonWars Saga, Elbryan and Pony fervently hope that the tide of darkness is at last receding from the land of Corona—but if evi...","","Fiction, S&S/Saga Press"
7,198285792,"=""9781668018132""",Demon Awakens,R. A. Salvatore (2141330990),eBook,"#1 New York Times bestselling author R. A. Salvatore brings an astonishing world to life and the intrepid hero, Elbryan Wynden, leads the way as he...","","Fiction, S&S/Saga Press"
"",198285792,"=""9781668018125""",Demon Awakens,R. A. Salvatore (2141330990),Trade Paperback,"#1 New York Times bestselling author R. A. Salvatore brings an astonishing world to life and the intrepid hero, Elbryan Wynden, leads the way as he...","","Fiction, S&S/Saga Press"
8,198300791,"=""9781668018170""",Demon Apostle,R. A. Salvatore (2141330990),eBook,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
"",198300791,"=""9781668018163""",Demon Apostle,R. A. Salvatore (2141330990),Trade Paperback,"In book three of the DemonWars Saga, the war-weary citizens of the kingdom of Honce-the-Bear only wish to rebuild their broken lives after the demo...","","Fiction, S&S/Saga Press"
