Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217797638,"=""9781633437968""",100 Java Mistakes and How to Avoid Them,Tagir Valeev (217797676),Trade Paperback,"Dodge the common mistakes that even senior developers make, take full advantage of static analysis tools, and deliver robust and error-free Java co...","","Non-Fiction, Manning"
"",217797638,"=""9781638354956""",100 Java Mistakes and How to Avoid Them,Tagir Valeev (217797676),eBook,"Dodge the common mistakes that even senior developers make, take full advantage of static analysis tools, and deliver robust and error-free Java co...","","Non-Fiction, Manning"
2,192891873,"=""9781617299216""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),Trade Paperback,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non-Fiction, Manning"
"",192891873,"=""9781638352099""","Akka in Action, Second Edition",Francisco Lopez-Sancho Abraham (192891910),eBook,"Akka solves the big problems of distributed systems, from multithreading and concurrency to scalability and failure. Learn how to use it effectivel...","","Non-Fiction, Manning"
3,195308345,"=""9781617299582""","Functional Programming in Scala, Second Edition","Michael Pilquist (195308382), Paul Chiusano (179429430), Rúnar Bjarnasson (195309418)",Trade Paperback,"This international bestseller has been revised with new exercises, annotations, and full coverage of Scala 3.In Functional Programming in Scala, Se...","","Non-Fiction, Manning"
"",195308345,"=""9781638351962""","Functional Programming in Scala, Second Edition","Michael Pilquist (195308382), Paul Chiusano (179429430), Rúnar Bjarnasson (195309418)",eBook,"This international bestseller has been revised with new exercises, annotations, and full coverage of Scala 3.In Functional Programming in Scala, Se...","","Non-Fiction, Manning"
4,196274426,"=""9781617299773""",Troubleshooting Java,Laurentiu Spilca (175360034),Trade Paperback,"Effectively reading and understanding existing code is a developer’s superpower. In this book, you’ll master techniques for code profiling, advance...","","Non-Fiction, Manning"
"",196274426,"=""9781638351863""",Troubleshooting Java,Laurentiu Spilca (175360034),eBook,"Effectively reading and understanding existing code is a developer’s superpower. In this book, you’ll master techniques for code profiling, advance...","","Non-Fiction, Manning"
5,193770742,"=""9781617299186""",Java Persistence with Spring Data and Hibernate,Catalin Tudose (173686189),Trade Paperback,Master Java persistence using the industry-leading tools Spring Data and Hibernate.In Java Persistence with Spring Data and Hibernate you will lear...,"","Non-Fiction, Manning"
"",193770742,"=""9781638351856""",Java Persistence with Spring Data and Hibernate,Catalin Tudose (173686189),eBook,Master Java persistence using the industry-leading tools Spring Data and Hibernate.In Java Persistence with Spring Data and Hibernate you will lear...,"","Non-Fiction, Manning"
