Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,153981287,"=""9781534444850""",Forever Glimmer Creek,Stacy Hackney (153981095),Trade Paperback,"“Every bit as magical as the Miracles the town is famous for. Stacy Hackney explores faith, family, and community with humor and heart in this love...","","Fiction, Simon & Schuster Books for Young Readers"
"",153981287,"=""9781534444843""",Forever Glimmer Creek,Stacy Hackney (153981095),Hardcover,"Gilmore Girls meets A Snicker of Magic in this sweet debut novel about twelve-year-old Rosie Flynn, whose film-making skills may be the answer to u...","","Fiction, Simon & Schuster Books for Young Readers"
"",153981287,"=""9781534444867""",Forever Glimmer Creek,Stacy Hackney (153981095),eBook,"Gilmore Girls meets A Snicker of Magic in this sweet debut novel about twelve-year-old Rosie Flynn, whose film-making skills may be the answer to u...","","Fiction, Simon & Schuster Books for Young Readers"
2,79156584,"=""9781442423299""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Trade Paperback,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423282""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),Hardcover,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
"",79156584,"=""9781442423305""",Problem with Being Slightly Heroic,Uma Krishnaswami (65948958),eBook,"Dini is back from India—with Bollywood star Dolly in tow! But life in the States isn’t all rose petal milk shakes…Dini and Maddie, very best friend...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Pop Culture, Social Situations, International, Middle Grade, Atheneum Books for Young Readers"
3,16626903,"=""9781481401470""",Annabel the Actress Starring in Camping It Up,Ellen Conford (1451418),Trade Paperback,"Annabel is dead set on becoming a famous actress. When the camp play calls for auditions, she is only too happy to try out for the big part. Annabe...","","Fiction, Simon & Schuster Books for Young Readers"
4,1075679,"=""9781481401487""",Annabel the Actress Starring in Just A Little Extra,Ellen Conford (1451418),Trade Paperback,"Maggie's mouth dropped open. ""I don't believe it. You got discovered?"" ""Well,"" Annabel said, ""maybe not exactly discovered. But maybe very close to...","","Fiction, Simon & Schuster Books for Young Readers"
5,65948877,"=""9781416995906""",Grand Plan to Fix Everything,Uma Krishnaswami (65948958),Trade Paperback,Rose petal milk shakes and a world of surprises awaits Dini when her family moves to India in this spirited novel with Bollywood flair.Eleven-year ...,"","Fiction, International, Middle Grade, Atheneum Books for Young Readers"
"",65948877,"=""9781416995913""",Grand Plan to Fix Everything,Uma Krishnaswami (65948958),eBook,Rose petal milk shakes and a world of surprises awaits Dini when her family moves to India in this spirited novel with Bollywood flair.Eleven-year ...,"","Fiction, International, Middle Grade, Atheneum Books for Young Readers"
6,48266953,"=""9781416975649""",Dani Noir,Nova Ren Suma (48266959),Hardcover,"If this were a movie, you'd open to the first page of this book and be transported to a whole other world. Everything would be in black and white, ...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Aladdin"
"",48266953,"=""9781416975656""",Fade Out,Nova Ren Suma (48266959),Trade Paperback,"Life echoes art in this sassy, heartwrenching coming-of-age story from the author of Imaginary Girls.It’s summer and Dani Callanzano has been aband...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Aladdin"
"",48266953,"=""9781442458789""",Fade Out,Nova Ren Suma (48266959),eBook,"Life echoes art in this sassy, heartwrenching coming-of-age story from the author of Imaginary Girls.It’s summer and Dani Callanzano has been aband...",Fiction Ages 7-12,"Fiction, Suspense, Teen, Aladdin"
