Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214806683,"=""9781668053508""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",eBook,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non fiction, Gallery Books"
"",214806683,"=""9781668053485""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Hardcover,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non fiction, Gallery Books"
"",214806683,"=""9781797181165""",Democracy in Retrograde,"Sami Sage (214806451), Emily Amick (214806464)",Audio Download,A whip-smart combo of self-help and political manifesto that is perfect for anyone who wants to save our democracy but doesn’t know where to start....,"","Non fiction, Gallery Books"
2,217478651,"=""9781637632864""",Disproven,Ken Block (217478689),eBook,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non fiction, Forefront Books"
"",217478651,"=""9781637632857""",Disproven,Ken Block (217478689),Hardcover,"Many searched for evidence of voter fraud in 2020, only a few were unbiased professionals . . . and only one has written a book about his experienc...","","Non fiction, Forefront Books"
3,205597072,"=""9781646900312""",Propaganda Decoded,Birand Bingül (205597111),Trade Paperback,"Nothing less than our democracy is at stake. Since Donald Trump's presidency, there has been great concern about the state of democratic debate cul...","","Non fiction, Arctis"
4,185030265,"=""9781649741363""",Preface to Politics,Walter Lippmann (185029460),eBook,The most incisive comment on politics to day is indifference. When men and women begin to feel that elections and legislatures do not matter very m...,"","Non fiction, Start Publishing LLC"
5,158675276,"=""9781507210802""",Infographic Guide to American Government,"Carissa Lytle (153448623), Jara Kern (153448637)",Trade Paperback,"This vibrant, illustrated guide to the ins and outs of United States politics provides a clearer understanding of the current events and regular pr...","","Non fiction, Adams Media"
"",158675276,"=""9781507210819""",Infographic Guide to American Government,"Carissa Lytle (153448623), Jara Kern (153448637)",Fixed Layout eBook,"This vibrant, illustrated guide to the ins and outs of United States politics provides a clearer understanding of the current events and regular pr...","","Non fiction, Adams Media"
6,505008725,"=""9781501111884""",Bobby Kennedy,Chris Matthews (1665666),eBook,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781442389984""",Bobby Kennedy,Chris Matthews (1665666),Compact Disk,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781442389991""",Bobby Kennedy,Chris Matthews (1665666),Audio Download,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
"",505008725,"=""9781501111877""",Bobby Kennedy,Chris Matthews (1665666),Trade Paperback,"In Chris Matthews’s New York Times bestselling portrait of Robert F. Kennedy, “Readers witness the evolution of Kennedy’s soul. Through tragedy aft...","","Non fiction, Simon & Schuster"
7,2139648655,"=""9781501174469""",Forged in Crisis,Nancy Koehn (2139648630),eBook,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781501174452""",Forged in Crisis,Nancy Koehn (2139648630),Trade Paperback,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
"",2139648655,"=""9781508239215""",Forged in Crisis,Nancy Koehn (2139648630),Audio Download,A WALL STREET JOURNAL BESTSELLER “Five gritty leaders whose extraordinary passion and perseverance changed history…a gripping read on a timeless an...,"","Academic, Black History Month, Christian Interest, International, Inspirational, Non fiction, Civil Rights, Freshman Read, Heroes, Politicians, Religious, Politics, Scribner"
8,487513949,"=""9781501105586""",Road to Camelot,"Thomas Oliphant (487514126), Curtis Wilkie (1708144)",eBook,"A “provocative reconstruction of John F. Kennedy’s ‘five-year campaign’ for the White House” (The New Yorker), beginning with his bold, failed atte...","","Non fiction, Simon & Schuster"
"",487513949,"=""9781501105579""",Road to Camelot,"Thomas Oliphant (487514126), Curtis Wilkie (1708144)",Trade Paperback,"A “provocative reconstruction of John F. Kennedy’s ‘five-year campaign’ for the White House” (The New Yorker), beginning with his bold, failed atte...","","Non fiction, Simon & Schuster"
9,63454761,"=""9781439156223""",Man of the World,Joe Conason (63454842),eBook,"“A rich, believable portrait of a master politician out of office: needy, rivalrous, thin-skinned, proud, hot-tempered.” —The New York Review of Bo...","","Non fiction, Simon & Schuster"
"",63454761,"=""9781439154113""",Man of the World,Joe Conason (63454842),Trade Paperback,"“A rich, believable portrait of a master politician out of office: needy, rivalrous, thin-skinned, proud, hot-tempered.” —The New York Review of Bo...","","Non fiction, Simon & Schuster"
10,402936182,"=""9781451681994""",Waging War,David J. Barron (402936266),eBook,An “ambitious...deep history and a thoughtful inquiry into how the constitutional system of checks and balances has functioned when it comes to wag...,"","Non fiction, Simon & Schuster"
"",402936182,"=""9781451681987""",Waging War,David J. Barron (402936266),Trade Paperback,An “ambitious...deep history and a thoughtful inquiry into how the constitutional system of checks and balances has functioned when it comes to wag...,"","Non fiction, Simon & Schuster"
11,413289960,"=""9781476749358""",In the Arena,Pete Hegseth (521837584),Trade Paperback,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781476749372""",In the Arena,Pete Hegseth (521837584),eBook,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
"",413289960,"=""9781508223542""",In the Arena,Pete Hegseth (521837584),Audio Download,This vigorous call-to-arms to reignite American citizenship at home and restore American power abroad by the Fox News contributor and decorated Ira...,"","Concepts, Current Events, Non fiction, Politicians, US Army, Veterans, Threshold Editions"
12,550,"=""9781501169175""",Chairman: John J McCloy & The Making of the American Establishment,Kai Bird (1317405),eBook,“Exhaustively researched and remarkably evenhanded.” —The New York Times “Absorbing…the definitive life story.” —Kirkus Reviews “A fascinating stud...,"",Simon & Schuster
"",550,"=""9781501170645""",Chairman,Kai Bird (1317405),Trade Paperback,"Against the backgrounds of World War II, the Cold War, the construction of Pax Americana, the Cuban missile crisis, the Kennedy assassination, and ...","",Simon & Schuster
13,45005648,"=""9781451668995""",Meet the Next President,Bill Sammon (45005652),Trade Paperback,"Barack Obama once came close to injecting heroin, but balked when a junkie pulled out the needle and rubber tubing. Obama and Mitt Romney are desce...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Threshold Editions"
"",45005648,"=""9781416558514""",Meet the Next President,Bill Sammon (45005652),eBook,"Barack Obama once came close to injecting heroin, but balked when a junkie pulled out the needle and rubber tubing. Obama and Mitt Romney are desce...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Threshold Editions"
14,2119344051,"=""9781501161735""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Trade Paperback,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2119344051,"=""9781501161742""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",eBook,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",2119344051,"=""9781508231035""",Stronger Together,"Hillary Rodham Clinton (1487327), Tim Kaine (2120002254)",Audio Download,"For more than a year, Hillary Clinton has laid out an ambitious agenda to improve the lives of the American people and make our country stronger an...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
15,167513476,"=""9781780749686""",British Politics,Richard S. Grayson (167513515),eBook,"No one saw it coming. No pundit, no pollster and no political leader predicted David Cameron’s Conservative Party would win a majority of seats in ...","","Non fiction, Oneworld Publications"
16,2117859496,"=""9781681464114""",Public Opinion,Walter Lippmann (2117859509),eBook,Public Opinion exposes how media can shape public perception and how that perception changes society. Walter Lippmann is a two-time Pulitzer Prize-...,"","Non fiction, Start Publishing LLC"
17,80439277,"=""9781451629286""",Resurgent,"Ken Blackwell (80439363), Ken Klukowski (80439365)",eBook,"AMERICA , THIS IS YOU R ROAD MAP TO THE FUTURE—A RETURN TO THE GUIDIN G PRINCI PLES OF OU R FOUNDIN G FATHERS . . . The United States is at a cross...",Politics & government,"Current Events, Non fiction, Threshold Editions"
"",80439277,"=""9781451629279""",Resurgent,"Ken Blackwell (80439363), Ken Klukowski (80439365)",Trade Paperback,"AMERICA , THIS IS YOU R ROAD MAP TO THE FUTURE—A RETURN TO THE GUIDIN G PRINCI PLES OF OU R FOUNDIN G FATHERS . . . The United States is at a cross...",Politics & government,"Current Events, Non fiction, Threshold Editions"
18,82875246,"=""9781451646108""",Center Holds,Jonathan Alter (19409705),eBook,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",82875246,"=""9781442362673""",Center Holds,Jonathan Alter (19409705),Audio Download,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
"",82875246,"=""9781451646085""",Center Holds,Jonathan Alter (19409705),Trade Paperback,"From the bestselling author of The Promise, the thrilling story of one of the most momentous contests in American history, the Battle Royale betwee...",Biography/Autobiography,"Current Events, Non fiction, Simon & Schuster"
19,1935,"=""9781476745886""",Nixon Volume I,Stephen E. Ambrose (1063454),eBook,From acclaimed biographer Stephen E. Ambrose comes the life of one of the most elusive and intriguing American political figures: Richard M. Nixon....,"","Non fiction, Simon & Schuster"
20,155321,"=""9781476745893""",Nixon Volume II,Stephen E. Ambrose (1063454),eBook,"Stephen E. Ambrose’s biography of one of the most complex and puzzling US presidents at the apogee of his career, rebounding from defeat to an inno...","","Non fiction, Simon & Schuster"
