Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,486304769,"=""9781481443562""",Constance Verity Saves the World,A. Lee Martinez (486303708),eBook,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486304769,"=""9781481443548""",Constance Verity Saves the World,A. Lee Martinez (486303708),Hardcover,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
"",486304769,"=""9781481443555""",Constance Verity Saves the World,A. Lee Martinez (486303708),Trade Paperback,"For Constance Verity, saving the world isn’t the hard part. It’s keeping her new, ordinary life from falling apart along the way that’s going to be...","","Action & Adventure, Fiction, Hispanic, Legends, Myths & Fables, Paranormal, Urban Fantasy, Heroes, Superhero, S&S/Saga Press"
2,510626693,"=""9781481451185""",Roses and Rot,Kat Howard (510626649),eBook,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, S&S/Saga Press"
"",510626693,"=""9781481451161""",Roses and Rot,Kat Howard (510626649),Hardcover,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, S&S/Saga Press"
"",510626693,"=""9781481451178""",Roses and Rot,Kat Howard (510626649),Trade Paperback,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, S&S/Saga Press"
"",510626693,"=""9781508224563""",Roses and Rot,Kat Howard (510626649),Audio Download,"Imogen and her sister Marin escape their cruel mother to attend a prestigious artists’ retreat, but soon learn that living in a fairy tale requires...",Sci Fi/Fantasy,"Academic, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Social Situations, Women’s Fiction, 1st Experiences, Fairies, Mother & Daughter, Sisters, Women's Interest, S&S/Saga Press"
3,78922500,"=""9781451625509""",Shadows Before the Sun,Kelly Gay (49995255),eBook,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
"",78922500,"=""9781501137648""",Shadows Before the Sun,Kelly Gay (49995255),Trade Paperback,"The electrifying follow-up to the acclaimed urban fantasies The Better Part of Darkness, The Darkest Edge of Dawn, and The Hour of Dust and Ashes!B...","Modern & contemporary fiction (post c 1945), Sci Fi/Fantasy","Fiction, Pocket Books"
4,63492664,"=""9781439163634""",Vicious Circle,Linda Robertson (63492742),eBook,"This exciting urban fantasy debut mixes a modern-day witch with a rock’n’roll werewolf boyfriend, pitted against a powerful vampire!Being a witch d...","","Fiction, Pocket Books"
"",63492664,"=""9781501130267""",Vicious Circle,Linda Robertson (63492742),Trade Paperback,"This exciting urban fantasy debut mixes a modern-day witch with a rock’n’roll werewolf boyfriend, pitted against a powerful vampire!Being a witch d...","","Fiction, Pocket Books"
5,455133790,"=""9781476778679""",Owl and the Japanese Circus,Kristi Charish (456688457),eBook,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
"",455133790,"=""9781476794990""",Owl and the Japanese Circus,Kristi Charish (456688457),Trade Paperback,The first in an exciting series featuring the unforgettable antiquities thief Owl—a modern-day “Indiana Jane” who reluctantly navigates the hidden ...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Science-Fiction, Suspense, Women’s Fiction, Vampires, Urban Fantasy, Asian General, Asian Japanese, Asian Myths, Canadian, Contemporary Fiction, Deities, Demons, Detectives, Dragons, Entertainment, Fairies, Girl's Interest, Heroes, Library, Magic Users, Mutants, Shapeshifters, Superhero, Sword & Sorcery, Women's Interest, Gallery Books"
6,46640853,"=""9781416584322""",Darker Angels,M.L.N. Hanover (46613624),eBook," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
"",46640853,"=""9781501102806""",Darker Angels,M.L.N. Hanover (46613624),Trade Paperback," In the battle between good and evil, there's no such thing as a fair fight.    When Jayné Heller's uncle Eric died, she inherited a fortune beyond...","","Fiction, Pocket Books"
7,49995167,"=""9781439155462""",Better Part of Darkness,Kelly Gay (49995255),eBook,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
"",49995167,"=""9781501101939""",Better Part of Darkness,Kelly Gay (49995255),Trade Paperback,"Atlanta: it's the promised city for the off-worlders, foreigners from the alternate dimensions of heaven-like Elysia and hell-like Charbydon—some b...","Modern & contemporary fiction (post c 1945), Fantasy, Sci Fi/Fantasy","Fiction, Pocket Books"
8,84718847,"=""9781451657203""",Lucky Bastard,S.G. Browne (84719133),eBook,"Meet Nick Monday: a private detective who’s more Columbo than Sam Spade, more Magnum P.I. than Philip Marlowe. As San Francisco’s infamous luck poa...","","Fiction, Gallery Books"
"",84718847,"=""9781476733548""",Lucky Bastard,S.G. Browne (84719133),Trade Paperback,From the critically acclaimed author of Fated and Breathers comes “a fast-paced adventure that succeeds as both a hard-boiled homage and a paranorm...,"","Fiction, Gallery Books"
9,402516994,"=""9781451678154""",Graveyard Child,M.L.N. Hanover (46613624),eBook,"It’s a homecoming, of sorts, for Jayné Heller—and she wants some long-awaited answers to her past, in this fifth book in the acclaimed Black Sun’s ...","","Fiction, Pocket Books"
