Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190194185,"=""9781665918404""",My Big Blue Robot,Stephen T. Johnson (20308520),Novelty,"This build-it-yourself book from bestselling and Caldecott Honor artist Stephen T. Johnson that Newsweek called “Toy of the Year” is a book, a toy,...","","Fiction, Gift Books, Preschool, Boy's Interest, Robots, Simon & Schuster/Paula Wiseman Books"
2,77972862,"=""9781442421424""",My Big Silver Rocket Ship,Stephen T. Johnson (20308520),Novelty,Blast off with this incredibly innovative novelty book that contains puzzle pieces young readers can use to build their own rocket ship—from bestse...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,176849872,"=""9781534488274""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Trade Paperback,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488281""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Hardcover,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
"",176849872,"=""9781534488298""",Ratonauta (Mousetronaut),Mark Kelly (85612274),Fixed Layout eBook,#1 de los más vendidos del New York Times El astronauta Mark Kelly voló con “ratonautas” en su primer vuelo espacial a bordo del transbordador Ende...,"","Fiction, Spanish Language, Space Exploration, Spanish, Simon & Schuster/Paula Wiseman Books"
4,148155442,"=""9781534480445""",Inky's Amazing Escape,Sy Montgomery (1128761),Trade Paperback,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148155442,"=""9781534401914""",Inky's Amazing Escape,Sy Montgomery (1128761),Hardcover,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
"",148155442,"=""9781534401921""",Inky's Amazing Escape,Sy Montgomery (1128761),Fixed Layout eBook,“Montgomery’s expertise and the gorgeous illustrations make this a fine purchase for libraries serving early elementary students.” —School Library ...,"","Fiction, Preschool, Picture Book, Animals, Simon & Schuster/Paula Wiseman Books"
5,222800401,"=""9781481470032""",Beehive,Jorey Hurley (410473819),Hardcover,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
"",222800401,"=""9781481470049""",Beehive,Jorey Hurley (410473819),Fixed Layout eBook,Acclaimed author Jorey Hurley shows us how bees make and store honey in this bold and graphic picture book that includes informative backmatter on ...,"","Fiction, Preschool, Toddler, Picture Book, Simon & Schuster/Paula Wiseman Books"
6,2124877079,"=""9781534402966""",What Can You Do with a Toolbox?,"Anthony Carrino (2124877056), John Colaneri (2124877043)",Hardcover,"“Carrino and Colaneri, HGTV personalities known as the Cousins, bring their design and construction know-how to a young audience in this sprightly ...","","Fiction, Pop Culture, Gift Books, Picture Book, Celebrity, Reality TV, Simon & Schuster/Paula Wiseman Books"
"",2124877079,"=""9781534402973""",What Can You Do with a Toolbox?,"Anthony Carrino (2124877056), John Colaneri (2124877043)",Fixed Layout eBook,"“Carrino and Colaneri, HGTV personalities known as the Cousins, bring their design and construction know-how to a young audience in this sprightly ...","","Fiction, Pop Culture, Gift Books, Picture Book, Celebrity, Reality TV, Simon & Schuster/Paula Wiseman Books"
7,403290084,"=""9781442458246""",Mousetronaut,Mark Kelly (85612274),Hardcover,A #1 New York Times bestseller “This little mouse may well inspire some big dreams.” —Kirkus Reviews “In this picture book based on the space shutt...,Character Picture Books,"Action & Adventure, Fiction, Preschool, Animals, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",403290084,"=""9781442458321""",Mousetronaut,Mark Kelly (85612274),Enhanced eBook,A #1 New York Times bestseller “This little mouse may well inspire some big dreams.” —Kirkus Reviews “In this picture book based on the space shutt...,Character Picture Books,"Action & Adventure, Fiction, Preschool, Animals, Boy's Interest, Celebrity, Space Exploration, Simon & Schuster/Paula Wiseman Books"
