Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,152387926,"=""9781620557839""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),eBook,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781620557822""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Trade Paperback,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
"",152387926,"=""9781644110690""",Healing the Thyroid with Ayurveda,Marianne Teitelbaum (152387963),Audio Download,A comprehensive guide to addressing the growing epidemic of thyroid disease from the perspective of the Ayurvedic tradition • Details the author’s ...,"","Non fiction, Inner Traditions/Bear & Company"
2,100427602,"=""9781620555095""",Slow Down Diet,Marc David (410050744),eBook,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427602,"=""9781620555088""",Slow Down Diet,Marc David (410050744),Trade Paperback,A revolutionary approach to enhancing metabolism that enables lasting weight loss and facilitates spiritual well-being  • Presents an eight-week we...,"","Non fiction, Inner Traditions/Bear & Company"
3,100425021,"=""9781594778070""",Fighting Cancer with Vitamins and Antioxidants,"Kedar N. Prasad (460372081), K. Che Prasad (460372084)",eBook,The most up-to-date and complete resource on the powerful benefits of micronutrients for cancer treatment and prevention  • Written by the nation’s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425021,"=""9781594774232""",Fighting Cancer with Vitamins and Antioxidants,"Kedar N. Prasad (460372081), K. Che Prasad (460372084)",Trade Paperback,The most up-to-date and complete resource on the powerful benefits of micronutrients for cancer treatment and prevention  • Written by the nation’s...,"","Non fiction, Inner Traditions/Bear & Company"
4,100426021,"=""9781620554555""",Healing Power of Energized Water,Ulrich Holst (410051897),eBook,An introduction to the biotechnologies of water vitalization  • Reveals the deeper secrets of the element water including its memory  • Shows the p...,"","Non fiction, Inner Traditions/Bear & Company"
"",100426021,"=""9781594773389""",Healing Power of Energized Water,Ulrich Holst (410051897),Trade Paperback,An introduction to the biotechnologies of water vitalization  • Reveals the deeper secrets of the element water including its memory  • Shows the p...,"","Non fiction, Inner Traditions/Bear & Company"
5,100427817,"=""9781594778964""",Naturopathic Way,Christopher Vasey (460367102),eBook,How naturopathy works to establish good health and protect against the toxic causes of illness  • Shows how cleansing the body’s internal cellular ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100427817,"=""9781594772603""",Naturopathic Way,Christopher Vasey (460367102),Trade Paperback,How naturopathy works to establish good health and protect against the toxic causes of illness  • Shows how cleansing the body’s internal cellular ...,"","Non fiction, Inner Traditions/Bear & Company"
6,100425390,"=""9781594778933""",Whey Prescription,Christopher Vasey (460367102),eBook,An introduction to the powerful healing properties of whey • Explains how whey acts as a powerful detoxifying agent • Reveals the effectiveness of ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425390,"=""9781594771279""",Whey Prescription,Christopher Vasey (460367102),Trade Paperback,An introduction to the powerful healing properties of whey • Explains how whey acts as a powerful detoxifying agent • Reveals the effectiveness of ...,"","Non fiction, Inner Traditions/Bear & Company"
7,100424835,"=""9781594778940""",Water Prescription,Christopher Vasey (460367102),eBook,A guide to how water can prevent and treat disease as well as rejuvenate the body and mind• Shows the role water deficiency plays in a large number...,"","Non fiction, Inner Traditions/Bear & Company"
"",100424835,"=""9781594770951""",Water Prescription,Christopher Vasey (460367102),Trade Paperback,A guide to how water can prevent and treat disease as well as rejuvenate the body and mind• Shows the role water deficiency plays in a large number...,"","Non fiction, Inner Traditions/Bear & Company"
8,100427315,"=""9781620551691""",Seasonal Detox Diet,Carrie L'Esperance (410049671),eBook,"A dynamic program for using healing fasts to detoxify, tone, and restore the body for optimum energy and performance.• Includes vegetarian recipes ...","","Non fiction, Inner Traditions/Bear & Company"
"",100427315,"=""9780892819829""",Seasonal Detox Diet,Carrie L'Esperance (410049671),Trade Paperback,"A dynamic program for using healing fasts to detoxify, tone, and restore the body for optimum energy and performance.• Includes vegetarian recipes ...","","Non fiction, Inner Traditions/Bear & Company"
9,100425373,"=""9781594775475""",Traveler's Natural Medicine Kit,Pamela Hirsch (410049350),eBook,• A compact guide to assembling a customized travel health kit with natural remedies for relieving many of the traveler's common complaints--from s...,"","Non fiction, Inner Traditions/Bear & Company"
"",100425373,"=""9780892819478""",Traveler's Natural Medicine Kit,Pamela Hirsch (410049350),Trade Paperback,• A compact guide to assembling a customized travel health kit with natural remedies for relieving many of the traveler's common complaints--from s...,"","Non fiction, Inner Traditions/Bear & Company"
10,100426790,"=""9781594777950""",High Blood Pressure Solution,Richard D. Moore (460359027),eBook,"• Proves that the majority of cases of stroke, heart attack, and hypertension can easily be prevented by maintaining the proper ratio of potassium ...","","Non fiction, Inner Traditions/Bear & Company"
"",100426790,"=""9780892819751""",High Blood Pressure Solution,Richard D. Moore (460359027),Trade Paperback,"• Proves that the majority of cases of stroke, heart attack, and hypertension can easily be prevented by maintaining the proper ratio of potassium ...","","Non fiction, Inner Traditions/Bear & Company"
11,410048696,"=""9780892817252""",Garlic,"Stephen Fulder (460356864), John Blackwood (410048196)",Trade Paperback,Garlic has been renowned for centuries as a healing food. Now current scientific and clinical research is showing garlic to be an effective prevent...,"","Non fiction, Inner Traditions/Bear & Company"
