Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180241291,"=""9781398502703""",10 Hour Diet,Jeannette Hyde (180240711),eBook,"It’s not just what you eat: it’s when you eat.  Do you want to: lose weight, feel great and help reduce the risk of type 2 diabetes without cutting...","","Non fiction, Gallery UK"
2,172864888,"=""9781782499039""",Sleep Well,Anna Black (2119513098),Paper Over Board,"Harness the power of a good night's sleep.Do you worry about the fact that you are awake when you want to be asleep, and how tired you will feel du...","","Non fiction, Ryland Peters & Small"
3,2140984321,"=""9781507204405""",Ayurveda Made Easy,Heidi E Spear (2137656879),eBook,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non fiction, Adams Media"
"",2140984321,"=""9781507204399""",Ayurveda Made Easy,Heidi E Spear (2137656879),Paper Over Board,"A simple guide to Ayurveda that focuses on exercises and remedies to achieve ultimate health, energy, mindfulness, and balance.Practicing Ayurveda,...","","Non fiction, Adams Media"
4,441764039,"=""9781476766522""",Hormone Secret,Tami Meraglia (441764598),eBook,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non fiction, Atria Books"
"",441764039,"=""9781476766515""",Hormone Secret,Tami Meraglia (441764598),Trade Paperback,"An expert in integrative medicine helps women lose weight and look and feel years younger with a simple, science-based thirty-day plan that focuses...",Fitness & diet,"Non fiction, Atria Books"
5,2105730646,"=""9781611592641""",Chicken Soup for the Soul: Curvy & Confident,"Amy Newmark (49174322), Emme Aronson (2108571625), Natasha Stoynoff (486999045)",eBook,"Barbie comes in a curvy model now, Sports Illustrated features full-size swimsuit models, and fashion designers are focusing more on curvy women. T...","","Non fiction, Chicken Soup for the Soul"
"",2105730646,"=""9781611599657""",Chicken Soup for the Soul: Curvy & Confident,"Amy Newmark (49174322), Emme Aronson (2108571625), Natasha Stoynoff (486999045)",Trade Paperback,"Join the Curvy &amp; Confident movement! Embrace the body you were issued at birth. Nourish it, use it, and love it. Learn how in this collection o...","","Non fiction, Chicken Soup for the Soul"
6,550784777,"=""9781621452942""",Reader's Digest Quintessential Guide to Healthy Eating,"",eBook,"A clear, fresh and frequently surprising guide to good, nutritious food; Inside you will find expert, unbaised information on what is good for us a...","","Non fiction, Trusted Media Brands"
"",550784777,"=""9781621452935""",Reader's Digest Quintessential Guide to Healthy Eating,"",Paper Over Board,"A clear, fresh and frequently surprising guide to good, nutritious food; Inside you will find expert, unbaised information on what is good for us a...","","Non fiction, Trusted Media Brands"
7,410952726,"=""9781476734828""",Hot Belly Diet,Suhas G. Kshirsagar (410952800),eBook,"From an internationally recognized physician who combines Eastern and Western medicine, a groundbreaking diet and total body health plan centered o...","","Non fiction, Atria Books"
"",410952726,"=""9781476734811""",Hot Belly Diet,Suhas G. Kshirsagar (410952800),Trade Paperback,"From an internationally recognized physician who combines Eastern and Western medicine, a groundbreaking diet and total body health plan centered o...","","Non fiction, Atria Books"
8,2137679882,"=""9781440591440""",Ginger For Health,Britt Brandon (2137649699),eBook,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non fiction, Adams Media"
"",2137679882,"=""9781440591433""",Ginger For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of ginger!Ginger has long been celebrated for its ability to soothe an upset stomach, but its health-boosting properties don't s...","","Non fiction, Adams Media"
9,36633279,"=""9781416554059""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",eBook,"The body is the most fascinating machine ever created, and nobody talks about it in ways that are as illuminating and compelling as Dr. Michael Roi...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9780743569392""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Audio Download,"Winner of the 2009 Audie Award for Personal DevelopmentNow substantially updated with a groundbreaking new introduction on telomeres, bioidentical ...","","Non fiction, Doctors, Oprah Pick, Scribner"
"",36633279,"=""9781476762241""",You: Staying Young,"Michael F. Roizen (50007850), Mehmet Oz (50064466)",Trade Paperback,"Now substantially updated with a groundbreaking new introduction on telomeres, bioidentical hormones, and more, Drs. Oz and Roizen—the bestselling ...","","Non fiction, Doctors, Oprah Pick, Scribner"
10,2137699583,"=""9781440587788""",Essential Oils for Health,Kymberly Keniston-Pond (2137699593),eBook,"Discover the power of pure essential oils!From tea tree and lavender to eucalyptus and peppermint, essential oils have been praised for their abili...","","Non fiction, Adams Media"
"",2137699583,"=""9781440587771""",Essential Oils for Health,Kymberly Keniston-Pond (2137699593),Trade Paperback,"Discover the power of pure essential oils!From tea tree and lavender to eucalyptus and peppermint, essential oils have been praised for their abili...","","Non fiction, Adams Media"
11,2137670824,"=""9781440573156""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),eBook,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non fiction, Adams Media"
"",2137670824,"=""9781440573149""",Apple Cider Vinegar For Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of apple cider vinegar!One of the world's most renowned home remedies, vinegar has always been praised for its powerful antioxid...","","Non fiction, Adams Media"
12,78199078,"=""9781451621655""",Fat and Cholesterol Counter,"Karen J Nolan (66229779), Jo-Ann Heslin (580)",Mass Market Paperback,"Learn the fat, cholesterol, trans fat, fiber and sugar content of nearly every food item available with this fully updated and revised edition of t...","","Non fiction, Pocket Books"
13,2137668545,"=""9781440570629""",WOD Motivation,Eleanor Brown (2137668555),eBook,WOD inspiration from CrossFit Journal contributor and New York Times bestselling author Eleanor Brown!You know WODs are tough--on your body and on ...,"","Non fiction, Adams Media"
14,2117865422,"=""9781627932004""",Stories From Life,Orison Swett Marden (2117851284),eBook,"To make a life, as well as to make a living, is one of the supreme objects for which we must all struggle. The sooner we realize what this means, t...","","Non fiction, Start Publishing LLC"
15,2137659488,"=""9781440565809""",Heart Disease: Stress Management for a Healthy Heart,Adams Media (2137651282),eBook,"Looking for information on treatments for heart disease? The Everything® Healthy Living Series is here to help. These concise, thoughtful guides of...","","Non fiction, Adams Media"
