Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,168497919,"=""9781534468214""",When We Were Infinite,Kelly Loy Gilbert (168497490),Hardcover,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468221""",When We Were Infinite,Kelly Loy Gilbert (168497490),Trade Paperback,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
"",168497919,"=""9781534468238""",When We Were Infinite,Kelly Loy Gilbert (168497490),eBook,"From award-winning author Kelly Loy Gilbert comes a “beautifully, achingly cathartic” (Kirkus Reviews, starred review) romantic drama about the sec...","","Non fiction, Simon & Schuster Books for Young Readers"
2,169485400,"=""9781534473522""",Meet-Cute Project,Rhiannon Richardson (169652350),Hardcover,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473539""",Meet-Cute Project,Rhiannon Richardson (169652350),Trade Paperback,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
"",169485400,"=""9781534473546""",Meet-Cute Project,Rhiannon Richardson (169652350),eBook,"“A sweet and honest rom-com that you don’t want to miss.” —Rachael Lippincott, New York Times bestselling author of Five Feet Apart  To All the Boy...","","Non fiction, Simon & Schuster Books for Young Readers"
3,84997165,"=""9781442441828""",Bargaining,Carly Anne West (84996312),Hardcover,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",84997165,"=""9781442441835""",Bargaining,Carly Anne West (84996312),Trade Paperback,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
"",84997165,"=""9781442441842""",Bargaining,Carly Anne West (84996312),eBook,The Shining meets The Conjuring in this scary and suspenseful novel “akin to old Stephen King novels” (School Library Journal).The fact that neithe...,"","Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Thriller, Non fiction, Simon & Schuster Books for Young Readers"
4,73979720,"=""9781442413474""",Crazy,Amy Reed (48825677),Hardcover,"He’s falling in love—and she’s falling over the edge of sanity. From the author of Beautiful and Clean, a heartwrenching exploration of a romance m...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",73979720,"=""9781442413481""",Crazy,Amy Reed (48825677),Trade Paperback,"He’s falling in love—and she’s falling over the edge of sanity. From the author of Beautiful and Clean, a “real and relatable” (VOYA) exploration o...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",73979720,"=""9781442413498""",Crazy,Amy Reed (48825677),eBook,"He’s falling in love—and she’s falling over the edge of sanity. From the author of Beautiful and Clean, a “real and relatable” (VOYA) exploration o...",Young Adult,"GLBT, Literary, Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
