Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185173761,"=""9781398509429""",Eject! Eject!,John Nichol (2109138865),eBook,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398509436""",Eject! Eject!,John Nichol (2109138865),Paperback,"‘Catapults you into the heart of the most epic experiences of ejection, escape and survival’ Andy McNab ‘I thought the ejection seat was a rather d...","","Non fiction, Simon & Schuster UK"
"",185173761,"=""9781398522596""",Eject! Eject!,John Nichol (2109138865),Audio Download,"'Eject! Eject!'   When the call is made to abandon an aircraft, it's only the beginning of the story...  From the Sunday Times bestselling writer J...","","Non fiction, Simon & Schuster UK"
2,206468446,"=""9781637588659""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",eBook,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
"",206468446,"=""9798888457375""",Underserved,"Ja'Ron Smith (206468485), Chris Pilkerton (206468614)",Trade Paperback,This book provides a roadmap for modern-day conservatives to advance President Lincoln’s vision to help underserved communities across our country....,"","Non fiction, Post Hill Press"
3,219972708,"=""9781923144071""",Australia's Lost Heroes,Damien Wright (219972799),eBook,This extraordinary book is both an engaging military history and an enthralling mystery. Australia’s Lost Heroes tells the astonishing little-known...,"","Non fiction, Big Sky Publishing"
4,213205977,"=""9781684515639""",Unfit to Fight,Amber Smith (213206014),eBook,Our Woke Military Could Lose the Next WarWokeness used to be an annoying distraction in the U.S. military. Now it is a major threat to national sec...,"","Non fiction, Skyhorse Publishing"
5,218130297,"=""9781637584484""",Domestic Enemies,Daniel Greenfield (218130335),eBook,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
"",218130297,"=""9781637584477""",Domestic Enemies,Daniel Greenfield (218130335),Hardcover,"The secret history of the American Left.The Left is America’s oldest enemy.  It was here long before the 1960s, calling for the execution of George...","","Non fiction, Bombardier Books"
6,196252398,"=""9781668013748""",War and Punishment,Mikhail Zygar (196252073),eBook,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non fiction, Scribner"
"",196252398,"=""9781668013724""",War and Punishment,Mikhail Zygar (196252073),Hardcover,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non fiction, Scribner"
"",196252398,"=""9781668013731""",War and Punishment,Mikhail Zygar (196252073),Trade Paperback,A NEW YORKER BEST BOOK OF THE YEAR From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russ...,"","Non fiction, Scribner"
"",196252398,"=""9781797165110""",War and Punishment,Mikhail Zygar (196252073),Audio Download,A NEW YORKER BEST BOOK OF 2023 From “one of Russia’s smartest and best-sourced young journalists” (The New York Times)—the first work by a Russian ...,"","Non fiction, Scribner"
7,182355934,"=""9781982179373""",Ugly History of Beautiful Things,Katy Kelleher (182354965),eBook,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781797159836""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Audio Download,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781982179359""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Hardcover,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
"",182355934,"=""9781982179366""",Ugly History of Beautiful Things,Katy Kelleher (182354965),Trade Paperback,"Paris Review contributor Katy Kelleher explores our obsession with gorgeous things, unveiling the fraught histories of makeup, flowers, perfume, si...","","Non fiction, Simon & Schuster"
8,178990851,"=""9781982171285""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),eBook,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781797158723""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Audio Download,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171261""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Hardcover,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
"",178990851,"=""9781982171278""",Shakespeare Was a Woman and Other Heresies,Elizabeth Winkler (178990567),Trade Paperback,"An “extraordinarily brilliant” and “pleasurably naughty” (André Aciman) investigation into the Shakespeare authorship question, exploring how doubt...","","Non fiction, Simon & Schuster"
9,217975021,"=""9798888451656""",American Doom Loop,Dale Maharidge (217975059),eBook,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non fiction, Regalo Press"
"",217975021,"=""9798888451649""",American Doom Loop,Dale Maharidge (217975059),Hardcover,Much of the contemporary crazy can be traced to the 1980s—America of the 2020s is living with the cultural shapeshifting rooted in that decade.Amer...,"","Non fiction, Regalo Press"
10,186609006,"=""9781982190477""","Everest, Inc.",Will Cockrell (186608695),eBook,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
"",186609006,"=""9781797169736""","Everest, Inc.",Will Cockrell (186608695),Audio Download,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
"",186609006,"=""9781982190453""","Everest, Inc.",Will Cockrell (186608695),Hardcover,Featuring original interviews with mountain guides and climbers—including Jimmy Chin and Conrad Anker—this vivid and authoritative adventure histor...,"","Non fiction, Gallery Books"
11,212975277,"=""9781961341005""",Free Love,Robert Shaplen (212975314),eBook,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non fiction, McNally Editions"
"",212975277,"=""9781946022912""",Free Love,Robert Shaplen (212975314),Trade Paperback,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non fiction, McNally Editions"
12,148374677,"=""9781982108687""",Unfinished Love Story,Doris Kearns Goodwin (1233416),eBook,#1 New York Times Bestseller The perfect gift for Mother’s Day and Father’s Day!  An Unfinished Love Story: A Personal History of the 1960s by Dori...,"","Non fiction, Simon & Schuster"
"",148374677,"=""9781797168975""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Compact Disk,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster"
"",148374677,"=""9781797168982""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Audio Download,"Narrated by Doris Kearns Goodwin with the star of Breaking Bad, Bryan Cranston! The audio edition also includes archival recordings of John F. Kenn...","","Non fiction, Simon & Schuster"
"",148374677,"=""9781982108663""",Unfinished Love Story,Doris Kearns Goodwin (1233416),Hardcover,#1 New York Times Bestseller The perfect gift for Mother’s Day and Father’s Day!  An Unfinished Love Story: A Personal History of the 1960s by Dori...,"","Non fiction, Simon & Schuster"
13,184389521,"=""9781982186128""",Waco,Jeff Guinn (45209028),eBook,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781797152615""",Waco,Jeff Guinn (45209028),Audio Download,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186104""",Waco,Jeff Guinn (45209028),Hardcover,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
"",184389521,"=""9781982186111""",Waco,Jeff Guinn (45209028),Trade Paperback,"“Impressively researched and written with storytelling verve” (The Wall Street Journal), this is the definitive account of the disastrous siege at ...","","Non fiction, Simon & Schuster"
14,215231444,"=""9781644117354""",Occult Germany,Christopher McIntosh (195478957),eBook,"• Examines the survival and revival of the old pre-Christian gods, investigates prehistoric sacred sites, and reveals ancient shamanic traditions• ...","","Non fiction, Inner Traditions/Bear & Company"
"",215231444,"=""9781644117347""",Occult Germany,Christopher McIntosh (195478957),Trade Paperback,"An exploration of German esoteric history from prehistory to the present• Examines the survival and revival of the old pre-Christian gods, investig...","","Non fiction, Inner Traditions/Bear & Company"
15,170594007,"=""9781982149758""",Plot to Save South Africa,Justice Malala (170593825),eBook,"A “gripping and important” (The Guardian) account of nine tumultuous days, as the assassination of Nelson Mandela’s protégé by a white supremacist ...","","Non fiction, Simon & Schuster"
"",170594007,"=""9781797156040""",Plot to Save South Africa,Justice Malala (170593825),Audio Download,"A “gripping and important” (The Guardian) account of nine tumultuous days, as the assassination of Nelson Mandela’s protégé by a white supremacist ...","","Non fiction, Simon & Schuster"
"",170594007,"=""9781982149734""",Plot to Save South Africa,Justice Malala (170593825),Hardcover,"A “gripping and important” (The Guardian) account of nine tumultuous days, as the assassination of Nelson Mandela’s protégé by a white supremacist ...","","Non fiction, Simon & Schuster"
"",170594007,"=""9781982149741""",Plot to Save South Africa,Justice Malala (170593825),Trade Paperback,"A “gripping and important” (The Guardian) account of nine tumultuous days, as the assassination of Nelson Mandela’s protégé by a white supremacist ...","","Non fiction, Simon & Schuster"
16,187500013,"=""9781982195199""",Getting Out of Saigon,Ralph White (187498180),eBook,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non fiction, Simon & Schuster"
"",187500013,"=""9781797142203""",Getting Out of Saigon,Ralph White (187498180),Audio Download,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non fiction, Simon & Schuster"
"",187500013,"=""9781982195175""",Getting Out of Saigon,Ralph White (187498180),Hardcover,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non fiction, Simon & Schuster"
"",187500013,"=""9781982195182""",Getting Out of Saigon,Ralph White (187498180),Trade Paperback,"A “captivating” (The Washington Post) true story of “courage, resolve, and determination” (Christian Science Monitor), author Ralph White’s success...","","Non fiction, Simon & Schuster"
17,156751967,"=""9781982120870""",Strong Like Her,Haley Shapley (156751591),eBook,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781797113128""",Strong Like Her,Haley Shapley (156751591),Audio Download,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120856""",Strong Like Her,Haley Shapley (156751591),Hardcover,"Beautiful and powerful, Strong Like Her presents the awe-inspiring account of women’s athleticism throughout history.Journalist Haley Shapley takes...","","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
"",156751967,"=""9781982120863""",Strong Like Her,Haley Shapley (156751591),Trade Paperback,This stirring and vibrant account of women’s athleticism throughout history “will leave readers feeling inspired and powerful” (Ms. magazine).Part ...,"","Pop Culture, Inspirational, Non fiction, Celebrity, Women's Interest, Gallery Books"
18,197058340,"=""9781668016008""",Blowback,Miles Taylor (197057826),eBook,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non fiction, Atria Books"
"",197058340,"=""9781668015988""",Blowback,Miles Taylor (197057826),Hardcover,INSTANT NEW YORK TIMES BESTSELLER The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how o...,"","Non fiction, Atria Books"
"",197058340,"=""9781668015995""",Blowback,Miles Taylor (197057826),Trade Paperback,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Atria Books"
"",197058340,"=""9781797163918""",Blowback,Miles Taylor (197057826),Audio Download,The author behind the “eye-popping” (CNN) #1 New York Times bestseller A Warning presents an urgent look at how our deeply divided nation is settin...,"","Non fiction, Atria Books"
19,217027785,"=""9781923004856""",Desert Diggers,David Mitchelhill-Green (184799693),eBook,Desert Diggers: Writings from a War Zone ‘Somewhere in the Middle East’ 1940-1942 draws upon hundreds of soldiers’ letters in a fresh and captivati...,"","Non fiction, Big Sky Publishing"
20,219775572,"=""9781923144163""",Let the Bastards Come,David W. Cameron (191329590),eBook,Anzac Day 2024 represents the 73rd anniversary of the critical battle of Kapyong (23 to 25 April 1951) This book for the first time tells the full ...,"","Non fiction, Big Sky Publishing"
