Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71077185,"=""9781442408197""",Sacrifice,"Laura J. Burns (19378898), Melinda Metz (1278451)",eBook,"Gabriel and Shay are convinced that they can make their relationship work. Knowing that Shay is half-vampire, Gabriel thinks that his coven will em...","","Fiction, Simon & Schuster Books for Young Readers"
"",71077185,"=""9781442439009""",Sacrifice,"Laura J. Burns (19378898), Melinda Metz (1278451)",Hardcover,"Gabriel and Shay are convinced that they can make their relationship work. Knowing that Shay is half-vampire, Gabriel thinks that his coven will em...","","Fiction, Simon & Schuster Books for Young Readers"
2,66673875,"=""9781416998051""",Damned,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"There is a fine line between love and sacrifice…. Antonio would do anything for his beloved fighting partner Jenn. He protects her, even suppresses...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66673875,"=""9781416998099""",Damned,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"There is a fine line between love and sacrifice…. Antonio would do anything for his beloved fighting partner Jenn. He protects her, even suppresses...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
3,66671739,"=""9781416998037""",Crusade,"Nancy Holder (1249786), Debbie Viguié (65658241)",Trade Paperback,"Vampires—the Cursed Ones—have declared war on humanity. Most people are too afraid or unwilling to take a stand, but eighteen-year-old Jenn Leitner...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66671739,"=""9781416998020""",Crusade,"Nancy Holder (1249786), Debbie Viguié (65658241)",Hardcover,"The ultimate battle. The ultimate love.For the past two years, Jenn has lived and trained at Spain’s Sacred Heart Academy Against the Cursed Ones. ...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
"",66671739,"=""9781416998082""",Crusade,"Nancy Holder (1249786), Debbie Viguié (65658241)",eBook,"Vampires—the Cursed Ones—have declared war on humanity. Most people are too afraid or unwilling to take a stand, but eighteen-year-old Jenn Leitner...","","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Simon Pulse"
4,71287780,"=""9781442409385""",Dark Reflections,Kai Meyer (23046769),Trade Paperback,"All three books in the thrilling and acclaimed Dark Reflections trilogy (The Water Mirror, The Stone Light, and The Glass World) are now available ...","","Fiction, Margaret K. McElderry Books"
5,71073873,"=""9781442408173""",Crave,"Laura J. Burns (19378898), Melinda Metz (1278451)",eBook,"Shay has had a rare blood disorder since she was born. In fact, her mother married one of Shay's doctors, Martin, who left his world-renowned leuke...","","Fiction, Simon & Schuster Books for Young Readers"
"",71073873,"=""9781442408166""",Crave,"Laura J. Burns (19378898), Melinda Metz (1278451)",Trade Paperback,"Shay has had a rare blood disorder since she was born. In fact, her mother married one of Shay's doctors, Martin, who left his world-renowned leuke...","","Fiction, Simon & Schuster Books for Young Readers"
