Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173549672,"=""9781684156290""",Jim Henson's The Dark Crystal Age of Resistance The Ballad of Hup & Barfinnious,"Will Matthews (173549708), Jeff Addiss (173549709), Adam Cesare (157424421)",Hardcover,AN OFFICIAL PREQUEL TO THE HIT NETFLIX SERIES! Return to Thra in a time before the Age of Resistance to meet Hup - the breakout star of Netflix’s h...,"","Non fiction, Archaia"
2,173548966,"=""9781684150694""",Bolivar,Sean Rubin (2141399752),Hardcover,What would you do if your neighbor was a dinosaur?Going extinct isn't for everyone.  Sybil knows that there is something off about her next door ne...,"","Fiction, Archaia"
"",173548966,"=""9781684155927""",Bolivar,Sean Rubin (2141399752),Trade Paperback,"Going extinct isn't for everyone. Sybil knows that there is something off about her next door neighbor, but she can't seem to get anyone to believe...","","Fiction, Archaia"
3,173549599,"=""9781684156252""",Slaughterhouse-Five: The Graphic Novel,"Kurt Vonnegut (174856964), Ryan North (406131609)",Hardcover,"The first-ever graphic novel adaptation of Kurt Vonnegut’s Slaughterhouse-Five, an American classic, is one of the world’s great anti-war books. An...","","Non fiction, Archaia"
4,169659573,"=""9781684155316""",Bear,Ben Queen (169659610),Hardcover,Bear is a guide dog who would do anything for his owner Patrick - and embarks on an epic quest from the forest to the city to regain his sight so h...,"","Fiction, Archaia"
5,169685267,"=""9781684155453""",Happiness Will Follow,Mike Hawthorne (169685304),Hardcover,"Eisner Award-nominated artist Mike Hawthorne presents a true and tragic graphic novel memoir about family, abuse, survival and what it means to be ...","","Non fiction, Archaia"
6,169656941,"=""9781684155248""",Thief Among the Trees: An Ember in the Ashes Graphic Novel,"Sabaa Tahir (169656978), Nicole Andelfinger (145055080)",Hardcover,"Taking place years before the bestselling An Ember in the Ashes novel series, this standalone original graphic novel follows three young military r...","","Non fiction, Archaia"
7,169659961,"=""9781684155644""",Lost City of Heracleon,Bruce Livingstone (169659998),Hardcover,"Called to adventure, young boys Lou and Shiro find themselves on an inter-dimensional submarine captained by an off-the-hinges old man that takes t...","","Fiction, Archaia"
8,169686804,"=""9781684155620""",Jim Henson's The Dark Crystal: Age of Resistance: The Quest for the Dual Glaive,"",Hardcover,"Thirty trine before the Age of Resistance, the Arathim Wars are in full swing. To save her village, the Stonewood Maudra sends her greatest warrior...","","Non fiction, Archaia"
9,167226383,"=""9781684155040""",We Served the People,Emei Burell (167226419),Hardcover,"A collection of moving stories passed from mother to daughter recounting life during China’s Cultural Revolution.In China, an entire generation’s m...","","Non fiction, Archaia"
10,145517659,"=""9781684152667""",Jim Henson's Labyrinth: Coronation Vol. 1,Simon Spurrier (2105753463),Hardcover,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.Long before Sarah ventured to save her baby brother from the cl...","","Non fiction, Archaia"
"",145517659,"=""9781684155033""",Jim Henson's Labyrinth: Coronation Vol. 1,Simon Spurrier (2105753463),Trade Paperback,"The untold origin of the Goblin King from Jim Henson’s cult-classic film, Labyrinth.THE UNTOLD ORIGIN OF THE GOBLIN KING IS REVEALED! Long before S...","","Non fiction, Archaia"
11,137873624,"=""9781684152087""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 3 of an official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. After the arduous journey across the strange lands of Th...,"","Non fiction, Archaia"
"",137873624,"=""9781684154937""",Jim Henson's The Power of the Dark Crystal Vol. 3,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Trade Paperback,A sequel to the cult hit Dark Crystal film concludes as Kensho and Thurma’s journey to the uncharted realm of Mithra. CAN KENSHO AND THURMA UNITE T...,"","Non fiction, Archaia"
12,167226275,"=""9781684151912""",Jim Henson's Beneath the Dark Crystal Vol. 3,Adam Smith (488202415),Hardcover,The stunning conclusion to the new sequel to the Dark Crystal film as two kingdoms must put aside their differences to combat a new enemy that thre...,"","Non fiction, Archaia"
13,162620114,"=""9781684154470""",Jim Henson's The Storyteller: Sirens,"Sztybor Bartosz (163747340), Chan Chau (163747341), Sarah Webb (163747342), Aud Koch (163747343)",Hardcover,"A collection of stories of sirens and mermaids, inspired by folklore from around the world and told in the spirit of Jim Henson’s beloved televisio...","","Non fiction, Archaia"
14,162620235,"=""9781684153770""",Sons of El Topo Vol. 2: Abel,Alejandro Jodorowsky (146658821),Hardcover,"The ongoing sequel to cult film, El Topo, from cult-favorite filmmaker Alejandro Jodorowsky.“Oh, father, I cannot kill you, but I can kill your son...","","Non fiction, Archaia"
15,152146918,"=""9781684153459""",Plate Tectonics: An Illustrated Memoir,Margaux Motin (152146954),Hardcover,"Life is full of little earthquakes. When the dust settles, how do you rebuild?At age thirty-five Margaux’s life is full of upheaval and unexpected ...","","Non fiction, Archaia"
16,162620034,"=""9781684154449""",Jim Henson's The Dark Crystal Creation Myths: The Complete Collection,"Brian Froud (501333691), Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (163747361)",Hardcover,"The complete prequel trilogy to Jim Henson’s cult classic fantasy film The Dark Crystal, with a story by the film’s original concept designer, Bria...","","Non fiction, Archaia"
"",162620034,"=""9781684154647""",Jim Henson's The Dark Crystal Creation Myths: The Complete Collection,"Brian Froud (501333691), Brian Holguin (501334867), Joshua Dysart (145997190), Matthew Dow Smith (163747361)",Trade Paperback,"The complete prequel trilogy to Jim Henson’s cult classic fantasy film The Dark Crystal, with a story by the film’s original concept designer, Bria...","","Non fiction, Archaia"
17,162619671,"=""9781684154241""",Bolivar Eats New York: A Discovery Adventure,Sean Rubin (2141399752),Hardcover,"From the pages of Sean Rubin’s Eisner nominated graphic novel Bolivar comes a culinary adventure through New York City with Bolivar, New York City ...","","Fiction, Archaia"
18,162620154,"=""9781608864430""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Hardcover,"When people told themselves their past with stories, explained their present with stories, foretold the future with stories...the best place by the...","","Fiction, Archaia"
"",162620154,"=""9781684154487""",Jim Henson's The Storyteller: The Novelization,Anthony Minghella (459249868),Trade Paperback,The official novelization of Jim Henson’s Emmy Award-winning television series along with a behind-the-scenes look at the show’s production from th...,"","Fiction, Archaia"
19,100711490,"=""9781684151394""",Jim Henson's The Power of the Dark Crystal Vol. 2,"Simon Spurrier (2105753463), Phillip Kennedy Johnson (100781104)",Hardcover,Volume 2 of the official sequel to Jim Henson’s cult classic fantasy film The Dark Crystal. Jen and Kira’s greatest fear has been realized as the C...,"","Non fiction, Archaia"
