Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218659400,"=""9781643375847""",Sol13,Harry Bozino (170594419),Hardcover,"In the distant future, space explorer Jatred is sent on a mission on a rescue mission to retrieve his colleague/former lover Eiko from a deadly pla...","","Non-Fiction, Humanoids, Inc."
2,218660167,"=""9781643378398""",Megalodon,Christophe Bec (170900338),Hardcover,"The story of a young megalodon's life, as told by the creator of the best-selling Carthago series. In the Miocene era, a young megalodon seeks to r...","","Non-Fiction, Humanoids, Inc."
3,227951577,"=""9781974752447""","Boy's Abyss, Vol. 9",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
4,228852713,"=""9781534385979""",Lore Remastered,"Ashley Wood (216773655), T.P. Louise (218047436)",Trade Paperback,"Fine art meets dark fantasy in this remastered edition of the beloved, boundary-pushing story of one woman's desperate search to uncover the truth ...","","Fiction, Image Comics"
5,228194948,"=""9798892151061""",Dune: House Atreides Vol. 3,Brian Herbert (181413198),Trade Paperback,The conclusion to the first ever official graphic novel adaptation of the New York Times best-selling Dune: House Atreides concludes!After his fath...,"","Non-Fiction, BOOM! Studios"
6,228194589,"=""9781637969779""",Animal Pound,Tom King (228194638),Hardcover,"An Orwellian masterpiece for the modern age, an Animal Farm for the 21st century!When animals grow tired of being caged and abused, it’s only a mat...","","Non-Fiction, BOOM! Studios"
7,227951250,"=""9781974752034""","#DRCL midnight children, Vol. 4",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non-Fiction, VIZ Media LLC"
8,227951068,"=""9781974751822""","Hirayasumi, Vol. 4",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non-Fiction, VIZ Media LLC"
9,228408046,"=""9781545815915""",Mugshots,Jordan Thomas (227117854),Trade Paperback,"Brighton, UK. 2008. The kidnapping of a young woman starts a chain of events that will set con artists, gangsters, killers, and corrupt police on a...","","Non-Fiction, Mad Cave Studios"
10,227950830,"=""9781974751501""","Boy's Abyss, Vol. 8",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
11,221375749,"=""9798892150484""",Persephone,Loïc Locatelli-Kournwsky (197524781),Hardcover,"The Junior Library Guild selected, magical reimagining of the classic Greek myth returns to print!The Greek myth of Demeter and her daughter Persep...","","Non-Fiction, Archaia"
"",221375749,"=""9798892150507""",Persephone,Loïc Locatelli-Kournwsky (197524781),Trade Paperback,"The Junior Library Guild selected, magical reimagining of the classic Greek myth returns to print!The Greek myth of Demeter and her daughter Persep...","","Non-Fiction, Archaia"
12,171293401,"=""9781637155257""",Midnight Radio,Iolanda Zanfardino (171293436),Trade Paperback,"From storyteller Iolanda Zanfardino (The Least We Can Do, A Thing Called Truth) comes a powerful medley of tales each told in a vivid, polychromati...","","Non-Fiction, Oni Press"
13,221930716,"=""9781960578624""",Sanction GN,Ray Fawkes (223376892),Trade Paperback,"To catch a rampaging serial killer in Soviet era Leningrad, two detectives must match wits with the murderer while battling the oppressive rules of...","","Non-Fiction, Mad Cave Studios"
"",221930716,"=""9781545813805""",Sanction GN,Ray Fawkes (223376892),Fixed Layout eBook,"To catch a rampaging serial killer in Soviet era Leningrad, two detectives must match wits with the murderer while battling the oppressive rules of...","","Non-Fiction, Mad Cave Studios"
14,220813247,"=""9781637969793""",Dune: House Corrino Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Set just before the events of the incomparable Dune, the third and final chapter of the prequel adaptations has arrived!As the Royal Family, House ...","","Non-Fiction, BOOM! Studios"
15,221855057,"=""9781637155165""",Wet Moon 20th Anniversary Omnibus Vol. 1,Sophie Campbell (141370646),Trade Paperback,"Celebrating the 20th anniversary of Sophie Campbell’s landmark series Wet Moon, the first of three softcover omnibus volumes collects the stories F...","","Non-Fiction, Oni Press"
16,221730938,"=""9781974749249""","Hirayasumi, Vol. 3",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non-Fiction, VIZ Media LLC"
17,221731181,"=""9781974749744""","Asadora!, Vol. 8",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non-Fiction, VIZ Media LLC"
18,223260474,"=""9798368809267""",Anzuelo,Emma Ríos (216812570),Hardcover,"""Emma is a master of her craft, an absolute beast of an artist with the delicate touch of a poet."" — Emily Carroll (Through the Woods) A gorgeous a...","","Non-Fiction, Image Comics"
19,224906185,"=""9781524895099""",Blue Sky Through the Window of a Moving Car,Jordan Bolton (224906227),Hardcover,Jordan Bolton’s Blue Sky Through The Window of A Moving Car is a poignant collection of comics that explore universal experiences and emotions thro...,"","Non-Fiction, Andrews McMeel Publishing"
20,221919861,"=""9781960578761""",Morning Star GN,"Tim Daniel (200116232), David DB Andry (221920550)",Trade Paperback,"1956. Kootenai National Forest, Montana. When smokejumper Nathan Garrett perishes in a raging wildfire, his surviving family's hopes and happiness ...","","Non-Fiction, Mad Cave Studios"
"",221919861,"=""9781545813171""",Morning Star GN,"Tim Daniel (200116232), David DB Andry (221920550)",Fixed Layout eBook,"1956. Kootenai National Forest, Montana. When smokejumper Nathan Garrett perishes in a raging wildfire, his surviving family's hopes and happiness ...","","Non-Fiction, Mad Cave Studios"
