Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218659400,"=""9781643375847""",Sol13,Harry Bozino (170594419),Hardcover,"In the distant future, space explorer Jatred is sent on a mission on a rescue mission to retrieve his colleague/former lover Eiko from a deadly pla...","","Non-Fiction, Humanoids, Inc."
2,218660167,"=""9781643378398""",Megalodon,Christophe Bec (170900338),Hardcover,"The story of a young megalodon's life, as told by the creator of the best-selling Carthago series. In the Miocene era, a young megalodon seeks to r...","","Non-Fiction, Humanoids, Inc."
3,214332825,"=""9781643376882""",Road to Epsilon,Lolita Couturier (214332868),Trade Paperback,"Pregnant and exiled from the walled city she calls home, Tom and her mysterious child companion must brave the surrounding apocalyptic wilds to rea...","","Non-Fiction, Humanoids, Inc."
4,221375749,"=""9798892150484""",Persephone,Loïc Locatelli-Kournwsky (197524781),Hardcover,"The Junior Library Guild selected, magical reimagining of the classic Greek myth returns to print!The Greek myth of Demeter and her daughter Persep...","","Non-Fiction, Archaia"
"",221375749,"=""9798892150507""",Persephone,Loïc Locatelli-Kournwsky (197524781),Trade Paperback,"The Junior Library Guild selected, magical reimagining of the classic Greek myth returns to print!The Greek myth of Demeter and her daughter Persep...","","Non-Fiction, Archaia"
5,221930716,"=""9781960578624""",Sanction GN,Ray Fawkes (223376892),Trade Paperback,"To catch a rampaging serial killer in Soviet era Leningrad, two detectives must match wits with the murderer while battling the oppressive rules of...","","Non-Fiction, Mad Cave Studios"
6,171293401,"=""9781637155257""",Midnight Radio,Iolanda Zanfardino (171293436),Trade Paperback,"From storyteller Iolanda Zanfardino (The Least We Can Do, A Thing Called Truth) comes a powerful medley of tales each told in a vivid, polychromati...","","Non-Fiction, Oni Press"
7,220813247,"=""9781637969793""",Dune: House Corrino Vol. 1,"Brian Herbert (181413198), Kevin J. Anderson (183977388)",Hardcover,"Set just before the events of the incomparable Dune, the third and final chapter of the prequel adaptations has arrived!As the Royal Family, House ...","","Non-Fiction, BOOM! Studios"
8,221855057,"=""9781637155165""",Wet Moon 20th Anniversary Omnibus Vol. 1,Sophie Campbell (141370646),Trade Paperback,"Celebrating the 20th anniversary of Sophie Campbell’s landmark series Wet Moon, the first of three softcover omnibus volumes collects the stories F...","","Non-Fiction, Oni Press"
9,221730938,"=""9781974749249""","Hirayasumi, Vol. 3",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non-Fiction, VIZ Media LLC"
10,221731181,"=""9781974749744""","Asadora!, Vol. 8",Naoki Urasawa (34765439),Trade Paperback,"A deadly typhoon, a mysterious creature and a girl who won’t quit.In 2020, a large creature rampages through Tokyo, destroying everything in its pa...","","Non-Fiction, VIZ Media LLC"
11,224906185,"=""9781524895099""",Blue Sky Through the Window of a Moving Car,Jordan Bolton (224906227),Hardcover,Jordan Bolton’s Blue Sky Through The Window of A Moving Car is a poignant collection of comics that explore universal experiences and emotions thro...,"","Non-Fiction, Andrews McMeel Publishing"
12,221919861,"=""9781960578761""",Morning Star GN,"Tim Daniel (200116232), David DB Andry (221920550)",Trade Paperback,"1956. Kootenai National Forest, Montana. When smokejumper Nathan Garrett perishes in a raging wildfire, his surviving family's hopes and happiness ...","","Non-Fiction, Mad Cave Studios"
13,221730649,"=""9781974748952""","Boy's Abyss, Vol. 7",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
14,226199111,"=""9781623716455""",Prophet,Kahlil Gibran (188554728),Hardcover,A graphic novel of Kahlil Gibran's masterpiece The Prophet.“It was while reading The Prophet with a pencil in hand and a drawing pad on my knees th...,"","Non-Fiction, Interlink Publishing Group Inc"
15,221917738,"=""9781545808412""",Clay Footed Giants,Alain Chevarier (223414714),Trade Paperback,"A tragicomic meditation on masculinity, violence, and parenthood. Two fathers dig down to the roots of inherited trauma before it’s too late. Growt...","","Fiction, Mad Cave Studios"
16,221730609,"=""9781974748891""","Tokyo These Days, Vol. 3",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
17,221730449,"=""9781974748686""","#DRCL midnight children, Vol. 3",Shin'ichi Sakamoto (206246113),Hardcover,"Dracula meets manga in this surreally beautiful and chilling retelling of Bram Stoker’s quintessential horror classic.In this beautiful, evocative,...","","Non-Fiction, VIZ Media LLC"
18,223537406,"=""9781962098021""",100 Reasons Why Leo Tolstoy Cried,Katya Gushchina (223537445),Hardcover,"""Shows us in a very cheerful and moving manner how, when, and under what circumstances Tolstoy shed his tears, thus challenging one of the most com...","","Non-Fiction, Tra Publishing"
19,217215671,"=""9781974746927""","Hirayasumi, Vol. 2",Keigo Shinzo (217215669),Trade Paperback,"With a carefree outlook on life, Hiroto knows better than anyone that slowing down is sometimes the best way to move forward.At 29 years old, caref...","","Non-Fiction, VIZ Media LLC"
20,217226246,"=""9781608864447""",Once & Future Book Two Deluxe Edition HC LE w/ Slipcase,Kieron Gillen (67339171),Hardcover,"The highly anticipated conclusion to the Eisner and Hugo Award-nominated epic fantasy series, collected in a deluxe hardcover with matching slipcas...","","Non-Fiction, BOOM! Studios"
