Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,22773580,"=""9780743552011""",Course of Human Events,David McCullough (938),Audio Download,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non-Fiction, Simon & Schuster Audio"
"",22773580,"=""9780743550383""",Course of Human Events,David McCullough (938),Compact Disk,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non-Fiction, Simon & Schuster Audio"
"",22773580,"=""9781439190012""",Course of Human Events,David McCullough (938),eBook,"Forty years after his first book, David McCullough wrote and presented his speech, The Course of Human Events, in the 2003 Jefferson Lecture in the...",Audio,"Academic, Non-Fiction, Simon & Schuster Audio"
2,1493135,"=""9780743569002""",Endgame,Scott Ritter (1508936),Audio Download,WHAT SHOULD WE DO ABOUT IRAQ?  Scott Ritter spent seven years in Iraq as an arms inspector for the United Nations. His 1998 resignation as the U.N....,Social issues & processes,"Non-Fiction, Simon & Schuster Audio"
"",1493135,"=""9780743247726""",Endgame,Scott Ritter (1508936),Trade Paperback,WHAT SHOULD WE DO ABOUT IRAQ?  Scott Ritter spent seven years in Iraq as an arms inspector for the United Nations. His 1998 resignation as the U.N....,Social issues & processes,"Non-Fiction, Simon & Schuster Audio"
3,1242671,"=""9780743519120""",Day of Deceit,Robert Stinnett (1242676),Audio Download,"In Day of Deceit, Robert Stinnett delivers the definitive final chapter on America's greatest secret and our worst military disaster.Drawing on twe...",History,"Non-Fiction, Simon & Schuster Audio"
"",1242671,"=""9780743200370""",Day of Deceit,Robert Stinnett (1242676),eBook,"In Day of Deceit, Robert Stinnett delivers the definitive final chapter on America's greatest secret and our worst military disaster.Drawing on twe...",History,"Non-Fiction, Simon & Schuster Audio"
"",1242671,"=""9780743201292""",Day Of Deceit,Robert Stinnett (1242676),Trade Paperback,"In Day of Deceit, Robert Stinnett delivers the definitive final chapter on America's greatest secret and our worst military disaster.Drawing on twe...",History,"Non-Fiction, Simon & Schuster Audio"
4,161489,"=""9780743546140""",Death of Outrage,William J. Bennett (1065733),Audio Download,"In this new, updated edition of a book heralded as a clarion call to the nation's conscience, William Bennett asks why we see so little public outr...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",161489,"=""9780684864037""",Death of Outrage,William J. Bennett (1065733),Trade Paperback,"In this new, updated edition of a book heralded as a clarion call to the nation's conscience, William Bennett asks why we see so little public outr...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Simon & Schuster Audio"
"",161489,"=""9780684864907""",Death of Outrage,William J. Bennett (1065733),eBook,"Today we see little public outrage about Bill Clinton's misconduct. With enormous skill, the president and his advisors have constructed a defensiv...","","Christian Interest, Gift Books, Inspirational, Non-Fiction, Simon & Schuster Audio"
5,1182403,"=""9780743542753""",Children's Book of America,William J. Bennett (1065733),Audio Download,From the author of the bestselling book The Educated Child comes a compelling and inspiring book that answers any question a young child may have a...,Non-Fiction & Reference,"Christian Interest, Fiction, Gift Books, Inspirational, Simon & Schuster Audio"
6,161627,"=""9780743541305""",Megatrends Asia,John Naisbitt (9849),Audio Download,America's #1 trend forecaster reveals the global transformation that affects the future for us all!The most momentous global development of the 199...,"","Non-Fiction, Simon & Schuster Audio"
"",161627,"=""9780684827063""",Megatrends Asia,John Naisbitt (9849),Trade Paperback,"From Simon &amp; Schuster, Megatrends Asia is John Naisbitt's exploration of the eight Asian megatrends that are changing the world.In this, the mo...","","Non-Fiction, Simon & Schuster Audio"
