Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117863577,"=""9781681463827""",No Cowherders Wanted,Robert E. Howard (2117843426),eBook,I hear a gang of buffalo hunters got together recently in a saloon in Dodge City to discuss ways and means of keeping their sculps onto their heads...,"","Fiction, Start Publishing LLC"
2,2117865275,"=""9781681463964""",Start Conan the Barbarian Super Pack,Robert E. Howard (2117843426),eBook,The editors at www.fantasticstoriesoftheimagination.com present the Conan Super Pack: twenty-three short stories and poems and a full length novel....,"","Fiction, Start Publishing LLC"
3,2117865519,"=""9781681463810""",Jewels of Gwahlur,Robert E. Howard (2117843426),eBook,"In this exciting story Conan is a mercenary soldier searching for the the treasure of a lost city. After fighting and overcoming several perils, bo...","","Fiction, Start Publishing LLC"
4,2117847343,"=""9781681463957""",Slithering Shadow,Robert E. Howard (2117843426),eBook,"Conan receives more attention than he needs in this wild adventure that nearly costs him his life. Who will win his love, and at what cost?","","Fiction, Start Publishing LLC"
"",2117847343,"=""9781633553576""",Slithering Shadow,Robert E. Howard (2117843426),eBook,"""The Slithering Shadow"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American...","","Fiction, Start Publishing LLC"
5,2117867892,"=""9781681463889""",Devil in Iron,Robert E. Howard (2117843426),eBook,"A mythical demon and its ancient fortress are resurrected after the theft of a sacred dagger, and Conan is tricked into landing on the island, with...","","Fiction, Start Publishing LLC"
6,2117867150,"=""9781633556423""",Rattle of Bones,Robert E. Howard (2117843426),eBook,"First published in Weird Tales, June 1929. In Germany Kane meets a traveler named Gaston L'Armon, who seems familiar to Kane, and together they tak...","","Fiction, Start Publishing LLC"
7,2117856300,"=""9781633556447""",Skulls in the Stars,Robert E. Howard (2117843426),eBook,"He was a Puritan, who flinched not from the gates of Hell. Tall, gaunt, hollow-eyed in his opposition to the forces of darkness, he defied the devi...","","Fiction, Start Publishing LLC"
8,2117875471,"=""9781633556430""",Red Shadows,Robert E. Howard (2117843426),eBook,"Red Shadows is the first of a series of stories featuring Howard's puritan avenger, Solomon Kane. Kane tracks his prey over land and sea, enters th...","","Fiction, Start Publishing LLC"
9,2117857240,"=""9781633556454""",Daughter of Erlik Khan,Robert E. Howard (2117843426),eBook,"""The Daughter of Erlik Khan"" is an El Borak short story by Robert E. Howard. It was originally published in December 1934 issue of the pulp magazin...","","Fiction, Start Publishing LLC"
10,2117875970,"=""9781633553545""",Phoenix on the Sword,Robert E. Howard (2117843426),eBook,"""The Phoenix on the Sword"" is one of the original short stories about Conan the Cimmerian, written by US author Robert E. Howard and first publishe...","","Fiction, Start Publishing LLC"
11,2117851430,"=""9781633553491""",Black Colossus,Robert E. Howard (2117843426),eBook,"""Black Colossus"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American author...","","Fiction, Start Publishing LLC"
12,2117867029,"=""9781633553514""",Queen of the Black Coast,Robert E. Howard (2117843426),eBook,"""Queen of the Black Coast"" is one of the original short stories about Conan the Cimmerian, written by American author Robert E. Howard and first pu...","","Fiction, Start Publishing LLC"
13,2117876743,"=""9781633553552""",Pool of the Black One,Robert E. Howard (2117843426),eBook,"""The Pool of the Black One"" is one of the original short stories starring the sword and sorcery hero Conan the Cimmerian, written by American autho...","","Fiction, Start Publishing LLC"
14,2117849357,"=""9781633553507""",Gos of the North,Robert E. Howard (2117843426),eBook,"""The Frost-Giant's Daughter"" is one of the original short stories about Conan the Cimmerian, written by American author Robert E. Howard, but not p...","","Fiction, Start Publishing LLC"
15,2117860009,"=""9781633553521""",Rogues in the House,Robert E. Howard (2117843426),eBook,"""Rogues in the House"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American a...","","Fiction, Start Publishing LLC"
16,2117850976,"=""9781633553583""",Tower of the Elephant,Robert E. Howard (2117843426),eBook,"""The Tower of the Elephant"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by Amer...","","Fiction, Start Publishing LLC"
17,2117858744,"=""9781633553538""",Shadows in the Moonlight,Robert E. Howard (2117843426),eBook,"""Shadows in the Moonlight"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by Ameri...","","Fiction, Start Publishing LLC"
18,2117861626,"=""9781633553569""",Scarlet Citadel,Robert E. Howard (2117843426),eBook,"""The Scarlet Citadel"" is one of the original short stories starring the fictional sword and sorcery hero Conan the Cimmerian, written by American a...","","Fiction, Start Publishing LLC"
