Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166223860,"=""9781507212462""",Little Book of Feng Shui,Katina Z Jones (2137650607),Paper Over Board,"Start living a calmer, more balanced life with this all-in-one feng shui guide that explains the benefits that this energy healing technique can ha...","","Non-Fiction, Adams Media"
"",166223860,"=""9781507212479""",Little Book of Feng Shui,Katina Z Jones (2137650607),eBook,"Start living a calmer, more balanced life with this all-in-one feng shui guide that explains the benefits that this energy healing technique can ha...","","Non-Fiction, Adams Media"
2,451425914,"=""9781614290742""",Feng Shui: Seeing Is Believing,Jampa Ludrup (451425918),Trade Paperback,"In this pithy and practical handbook, Ven. Jampa Ludrup lays out the fundamentals of feng shui without any of the opaque mysticism that sometimes c...","","Non-Fiction, Wisdom Publications"
"",451425914,"=""9781614290933""",Feng Shui: Seeing Is Believing,Jampa Ludrup (451425918),eBook,"In this pithy and practical handbook, Ven. Jampa Ludrup lays out the fundamentals of feng shui without any of the opaque mysticism that sometimes c...","","Non-Fiction, Wisdom Publications"
3,141411269,"=""9781844095674""",Earth Alchemy,"Anne Parker (141411305), Dominique Susani (141411306)",Trade Paperback,"Exploring a European tradition formerly considered a lost art, this accessible guide offers day-to-day applications of earth-energy work. From the ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",141411269,"=""9781844093991""",Earth Alchemy,"Anne Parker (141411305), Dominique Susani (141411306)",eBook,"Exploring a European tradition formerly considered a lost art, this accessible guide offers day-to-day applications of earth-energy work. From the ...","","Non-Fiction, Inner Traditions/Bear & Company"
4,38919006,"=""9781582701509""",Earth Spirit Living,Ann Marie Holmes (38919067),Trade Paperback,"Earth Spirit Living is a revolutionary approach to lifestyle design and personal space. Author Ann Marie Holmes, an expert on earth energy systems,...","Mind, Body, Spirit","Non-Fiction, Atria Books/Beyond Words"
"",38919006,"=""9781451643671""",Earth Spirit Living,Ann Marie Holmes (38919067),eBook,"Earth Spirit Living is a revolutionary approach to lifestyle design and personal space. Author Ann Marie Holmes, an expert on earth energy systems,...","Mind, Body, Spirit","Non-Fiction, Atria Books/Beyond Words"
5,18321085,"=""9780740742460""",Feng Shui,Ariel Books (453154871),Trade Paperback,"Why not get the absolute most from your surroundings? It's easy-whether at home or in the office-with this kit that includes a bagua dial, the five...","",Andrews McMeel Publishing
6,100430884,"=""9780892819409""",Vaastu Workbook,Talavane Krishna (460361867),Trade Paperback,"• Detailed instructions for creating a home that harmonizes with the natural and spiritual energies of its environment• Unlike feng shui, which fav...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430884,"=""9781594777899""",Vaastu Workbook,Talavane Krishna (460361867),eBook,"• Detailed instructions for creating a home that harmonizes with the natural and spiritual energies of its environment• Unlike feng shui, which fav...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100431516,"=""9780892818853""",Vaastu: The Indian Art of Placement,Rohit Arya (410049311),Trade Paperback,The first book in English on the Hindu precursor to feng shui.• Allows readers to design homes that conform to eternal spiritual principles.• Offer...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431516,"=""9781594775390""",Vaastu: The Indian Art of Placement,Rohit Arya (410049311),eBook,The first book in English on the Hindu precursor to feng shui.• Allows readers to design homes that conform to eternal spiritual principles.• Offer...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,410049203,"=""9780892818563""",Feng Shui for Life,Jon Sandifer (410049206),Trade Paperback,"Learn to improve your home, health, and astrological influences by manipulating energy flow. • Discover how much more effective Feng Shui is when i...","","Non-Fiction, Inner Traditions/Bear & Company"
9,1531917,"=""9780684866048""","Move Your Stuff, Change Your Life",Karen Rauch Carter (1556867),Trade Paperback,"An essential and accessible guide to increasing happiness, improving your financial well-being, and bettering your health through the timeless Chin...",Self Help/Personal Development,"Non-Fiction, Atria Books"
"",1531917,"=""9781501127526""","Move Your Stuff, Change Your Life",Karen Rauch Carter (1556867),eBook,"An essential and accessible guide to increasing happiness, improving your financial well-being, and bettering your health through the timeless Chin...",Self Help/Personal Development,"Non-Fiction, Atria Books"
10,100429621,"=""9780892817238""",Taoist Feng Shui,Susan Levitt (410048293),Trade Paperback,"• The first book to explain how feng shui developed from the Taoist systems of astrology, yin and yang, and the five elements.• Provides a backgrou...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429621,"=""9781594775826""",Taoist Feng Shui,Susan Levitt (410048293),eBook,"• The first book to explain how feng shui developed from the Taoist systems of astrology, yin and yang, and the five elements.• Provides a backgrou...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100429066,"=""9780892816163""",Feng Shui Companion,George Birdsall (410048269),Trade Paperback,Clear instructions for incorporating this Chinese art into your personal environment to create balance and prosperity. The Feng Shui Companion is a...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100429066,"=""9781620550229""",Feng Shui Companion,George Birdsall (410048269),eBook,Clear instructions for incorporating this Chinese art into your personal environment to create balance and prosperity. The Feng Shui Companion is a...,"","Non-Fiction, Inner Traditions/Bear & Company"
