Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,176359001,"=""9781982164713""",Director,Paul Letersky (176358771),Trade Paperback,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non fiction, Scribner"
"",176359001,"=""9781797127743""",Director,Paul Letersky (176358771),Audio Download,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non fiction, Scribner"
"",176359001,"=""9781982164706""",Director,Paul Letersky (176358771),Hardcover,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non fiction, Scribner"
"",176359001,"=""9781982164720""",Director,Paul Letersky (176358771),eBook,"The first book ever written about FBI Director J. Edgar Hoover by a member of his personal staff—his former assistant, Paul Letersky—offers unprece...","","Non fiction, Scribner"
2,2125471891,"=""9781501168239""",Education of a Coroner,John Bateson (2125471773),Trade Paperback,"An “entertaining” (Booklist) account of the mysterious, hair-raising, and heartbreaking cases handled by the coroner of Marin County, California th...","","Mystery, Non fiction, Detectives, Scribner"
"",2125471891,"=""9781501168246""",Education of a Coroner,John Bateson (2125471773),eBook,"An “entertaining” (Booklist) account of the mysterious, hair-raising, and heartbreaking cases handled by the coroner of Marin County, California th...","","Mystery, Non fiction, Detectives, Scribner"
3,548878524,"=""9781501127205""",Blue on Blue,Charles Campisi (548878495),Trade Paperback,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non fiction, Detectives, Scribner"
"",548878524,"=""9781501127212""",Blue on Blue,Charles Campisi (548878495),eBook,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non fiction, Detectives, Scribner"
"",548878524,"=""9781508231585""",Blue on Blue,Charles Campisi (548878495),Audio Download,"In one of the most illuminating portraits of police work ever, Chief Charles Campisi describes the inner workings of the world’s largest police for...","","Non fiction, Detectives, Scribner"
4,160245,"=""9781501194191""",Spy Versus Spy,Kessler (441408),Trade Paperback,From the author of The Life Insurance Game comes a revealing and astonishing look at how Russian operatives have repeatedly penetrated the CIA by g...,"","Non fiction, Scribner"
5,409546559,"=""9781476727264""",Working Stiff,"Judy Melinek (409546626), T.J. Mitchell (409546640)",Trade Paperback,“Fun…and full of smart science. Fans of CSI—the real kind—will want to read it” (The Washington Post): A young forensic pathologist’s “rookie seaso...,Biography/Autobiography,"Non fiction, Scribner"
"",409546559,"=""9781476727271""",Working Stiff,"Judy Melinek (409546626), T.J. Mitchell (409546640)",eBook,“Fun…and full of smart science. Fans of CSI—the real kind—will want to read it” (The Washington Post): A young forensic pathologist’s “rookie seaso...,Biography/Autobiography,"Non fiction, Scribner"
6,35479272,"=""9781416547884""",Brotherhoods,"Guy Lawson (35478995), William Oldham (35478987)",eBook,"From New York Times bestselling author Guy Lawson, a chilling true crime account of two New York police officers who betrayed their shields to work...","","Non fiction, Scribner"
"",35479272,"=""9781501123764""",Brotherhoods,"Guy Lawson (35478995), William Oldham (35478987)",Trade Paperback,"From New York Times bestselling author Guy Lawson, a chilling true crime account of two New York police officers who betrayed their shields to work...","","Non fiction, Scribner"
