Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207292111,"=""9798887620626""",In Search of the Thunder Dragon,Romio Shrestha (2116421753),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
2,207235413,"=""9798887620480""",Krishna and the Mystery of the Stolen Calves,Joshua M. Greene (2110811187),Fixed Layout eBook,"When powerful god Brahma tries to outsmart the village children of Vrindavan, he learns a lesson he won’t soon forget: there is magic in friendship...","","Fiction, Mandala Publishing"
3,207297064,"=""9798887620725""",Butter Thief,Chris Murray (2111970770),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Mandala Publishing"
"",207297064,"=""9781886069206""",Butter Thief,Chris Murray (2111970770),Hardcover,"In The Butter Thief, the unconditional love of a parent for a child is exhibited by Mother Yasoda for Krishna. This enchanting story captures child...","","Fiction, Mandala Publishing"
4,207291020,"=""9798887620565""",Manu's Ark,Emma V. Moore (207291055),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
5,207273674,"=""9798887620510""","Kaliya, Serpent King",Joshua M. Greene (2110811187),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
6,207234844,"=""9798887620473""",Littlest Giant,Joshua M. Greene (2110811187),Fixed Layout eBook,An illustrated modern adaptation of the beloved Indian classic “Ten Avatars.”King Bali is not a bad soul; he’s just ambitious. He wants big things!...,"","Fiction, Mandala Publishing"
7,207271415,"=""9798887620503""",Agha the Eight-Mile Monster,Karen Wilson-Timmons (2116421539),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Fiction Ages 7-12,"Fiction, Mandala Publishing"
"",207271415,"=""9781608871247""",Agha the Eight-Mile Monster,Karen Wilson-Timmons (2116421539),Hardcover,"This picture book achieves the rare balance of entertainment coupled with meaning, while rendering accessible a tale from one of the world’s oldest...",Fiction Ages 7-12,"Fiction, Mandala Publishing"
8,207292526,"=""9798887620657""",Elephant Prince,Amy Novesky (2116882755),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Mandala Publishing"
"",207292526,"=""9781886069169""",Elephant Prince,Amy Novesky (2116882755),Hardcover,"Elephant-headed and big-bellied, mischievous and sweet, the god Ganesh is one of the most familiar faces in the world. But why does he have the hea...","","Non fiction, Mandala Publishing"
