Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174683013,"=""9781481400152""",Phantom of Nantucket,Carolyn Keene (1797917),Trade Paperback,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400169""",Phantom of Nantucket,Carolyn Keene (1797917),Hardcover,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174683013,"=""9781481400176""",Phantom of Nantucket,Carolyn Keene (1797917),eBook,"A dream trip to Nantucket turns into a nightmare in this seventh book of the Nancy Drew Diaries, a fresh approach to a classic series.Nancy, Bess, ...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
2,411647954,"=""9781442495128""",Musical Mess,Carolyn Keene (1797917),Trade Paperback,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",411647954,"=""9781442495142""",Musical Mess,Carolyn Keene (1797917),eBook,The show must go on—and it’s up to Nancy Drew and the Clue Crew to track down a missing performer in this musical mystery!It’s opening day of the f...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
3,174681040,"=""9781481400121""",Secret at Mystic Lake,Carolyn Keene (1797917),Trade Paperback,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174681040,"=""9781481400138""",Secret at Mystic Lake,Carolyn Keene (1797917),Hardcover,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174681040,"=""9781481400145""",Secret at Mystic Lake,Carolyn Keene (1797917),eBook,"A few nights in nature take a nasty turn for Nancy and her friends in this sixth book of the Nancy Drew Diaries, a fresh approach to a classic seri...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
4,409427990,"=""9781442486683""",Flower Show Fiasco,Carolyn Keene (1797917),Trade Paperback,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409427990,"=""9781442486690""",Flower Show Fiasco,Carolyn Keene (1797917),eBook,"Nancy Drew and the Clue Crew are eager for some floral fun—but first they’ll have to find the missing flowers!Nancy, Bess, and George couldn’t be m...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
5,174680351,"=""9781442493926""",Sabotage at Willow Woods,Carolyn Keene (1797917),Trade Paperback,"Nancy and her friends hit the campaign trail in search of a political trickster in this fifth book of the Nancy Drew Diaries, a fresh approach to a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174680351,"=""9781442493933""",Sabotage at Willow Woods,Carolyn Keene (1797917),Hardcover,"Nancy and her friends hit the campaign trail in search of a political trickster in this fifth book of the Nancy Drew Diaries, a fresh approach to a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
"",174680351,"=""9781442493940""",Sabotage at Willow Woods,Carolyn Keene (1797917),eBook,"Nancy and her friends hit the campaign trail in search of a political trickster in this fifth book of the Nancy Drew Diaries, a fresh approach to a...",Fiction Ages 7-12,"Fiction, Mystery, Suspense, Thriller, Middle Grade, Detectives, Girl's Interest, Aladdin"
