Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,208549448,"=""9798888450550""",Saltwater Highway,Anthony R. Whitworth (208549485),eBook,"A captivating and informative portrait of the business of maritime dry bulk shipping.According to the International Chamber of Shipping, a global t...","","Non fiction, Post Hill Press"
2,145861071,"=""9781982103255""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),eBook,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non fiction, Gallery Books"
"",145861071,"=""9781797125466""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Audio Download,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non fiction, Gallery Books"
"",145861071,"=""9781982103248""",Lost Boys of Montauk,Amanda M. Fairbanks (145860934),Trade Paperback,"An immersive account of a tragedy at sea whose repercussions haunt its survivors to this day, lauded by New York Times bestselling author Ron Suski...","","Non fiction, Gallery Books"
3,142084973,"=""9781476745992""",Barons of the Sea,Steven Ujifusa (82677087),eBook,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
"",142084973,"=""9781476745985""",Barons of the Sea,Steven Ujifusa (82677087),Trade Paperback,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
"",142084973,"=""9781508257349""",Barons of the Sea,Steven Ujifusa (82677087),Audio Download,"“A fascinating, fast-paced history…full of remarkable characters and incredible stories” about the nineteenth-century American dynasties who battle...","","Non fiction, Simon & Schuster"
4,46615694,"=""9781416576280""",Grand Ambition,G. Bruce Knecht (46615698),eBook,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non fiction, Simon & Schuster"
"",46615694,"=""9781416576013""",Grand Ambition,G. Bruce Knecht (46615698),Trade Paperback,"G. Bruce Knecht, former reporter for The Wall Street Journaland author of The Proving Ground and Hooked, describes the creation of an outsized yach...",Travel-Writing,"Action & Adventure, Non fiction, Simon & Schuster"
5,1771381,"=""9781439107423""",Deep Descent,Kevin F. McMurray (1771386),eBook,"An in-depth look at the danger of diving the Andrea Doria, the ""Everest"" of deep-sea diving, by an award-winning journalist and photographer.On a f...",Sport,"Non fiction, Atria Books"
"",1771381,"=""9780743400633""",Deep Descent,Kevin F. McMurray (1771386),Trade Paperback,"An in-depth look at the danger of diving the Andrea Doria, the ""Everest"" of deep-sea diving, by an award-winning journalist and photographer.On a f...",Sport,"Non fiction, Atria Books"
6,1785314,"=""9781439141793""",Colombo Bay,Richard Pollak (1138302),eBook,"In the face of killer storms, fires, piracy, and terrorism, container ships the length of city blocks and more than a dozen stories high carry 90 p...","","Non fiction, Simon & Schuster"
"",1785314,"=""9781416568100""",Colombo Bay,Richard Pollak (1138302),Trade Paperback,"In the face of killer storms, fires, piracy, and terrorism, container ships the length of city blocks and more than a dozen stories high carry 90 p...","","Non fiction, Simon & Schuster"
7,1085141,"=""9781451688436""",Hen Frigates,Joan Druett (1085145),eBook,"A ""hen frigate,"" traditionally, was any ship with the captain's wife on board. Hen frigates were miniature worlds -- wildly colorful, romantic, and...","","Non fiction, Simon & Schuster"
"",1085141,"=""9780684854342""",Hen Frigates,Joan Druett (1085145),Trade Paperback,"A ""hen frigate,"" traditionally, was any ship with the captain's wife on board. Hen frigates were miniature worlds -- wildly colorful, romantic, and...","","Non fiction, Simon & Schuster"
