Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,48919396,"=""9781439155394""",Seeking Spirits,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",eBook,"TV's popular Ghost Hunters reveal all-new, never-before-told stories from their spooky early investigations!For the first time ever, Jason Hawes an...",New Age,"Fiction, Paranormal, Thriller, Pocket Books"
"",48919396,"=""9781439101155""",Seeking Spirits,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",Trade Paperback,"TV's popular Ghost Hunters reveal all-new, never-before-told stories from their spooky early investigations!For the first time ever, Jason Hawes an...",New Age,"Fiction, Paranormal, Thriller, Pocket Books"
2,42009649,"=""9781416571513""",Ghost Hunting,"Jason Hawes (42010477), Grant Wilson (42010482), Michael Jan Friedman (16255087)",eBook,The real-life adventures of the paranormal investigators-slash-plumbers who star in the hit television show Ghost Hunters.The Atlantic Paranormal S...,"","Paranormal, Thriller, Non-Fiction, Pocket Books"
3,38224201,"=""9781416539445""",Mysterious America,Loren Coleman (1306927),eBook,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
"",38224201,"=""9781416527367""",Mysterious America,Loren Coleman (1306927),Trade Paperback,Bestselling author and noted cryptozoologist Loren Coleman set out on the ultimate mission: to uncover the fun and intriguing phenomena that exist ...,"Mind, Body, Spirit, MBS - General","Non-Fiction, Pocket Books"
4,16598147,"=""9781439107225""",Heaven and Earth,James Van Praagh (16598153),eBook,"We all have questions about our lives, our souls, and loved ones who have passed on. Now we can find the answers.   In Heaven and Earth, world-reno...","","Non-Fiction, Pocket Books"
"",16598147,"=""9780743580502""",Heaven and Earth,James Van Praagh (16598153),Audio Download,"We all have questions about our lives, our souls, and loved ones who have passed on. Now we can find the answers.   In Heaven and Earth, world-reno...","","Non-Fiction, Pocket Books"
"",16598147,"=""9781416525554""",Heaven and Earth,James Van Praagh (16598153),Trade Paperback,"We all have questions about our lives, our souls, and loved ones who have passed on. Now we can find the answers.   In Heaven and Earth, world-reno...","","Non-Fiction, Pocket Books"
5,33737891,"=""9781439187937""",Entangled Minds,Dean Radin (33738544),eBook,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non-Fiction, Pocket Books"
"",33737891,"=""9781416516774""",Entangled Minds,Dean Radin (33738544),Trade Paperback,Is everything connected? Can we sense what's happening to loved ones thousands of miles away? Why are we sometimes certain of a caller's identity t...,MBS - General,"Non-Fiction, Pocket Books"
6,28236646,"=""9781416526933""",Hunt for the Skinwalker,"Colm A. Kelleher (23515040), George Knapp (28236643)",eBook,The author of the controversial bestseller Brain Trust brings his scientific expertise to the chilling true story of unexplained phenomena on Utah'...,"Mind, Body, Spirit, True Crime","Non-Fiction, Pocket Books"
