Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193241928,"=""9781797178332""",Playing from the Rough,Jimmie James (193241889),Audio Download,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster Audio"
"",193241928,"=""9781668005972""",Playing from the Rough,Jimmie James (193241889),Hardcover,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster Audio"
"",193241928,"=""9781668005996""",Playing from the Rough,Jimmie James (193241889),eBook,"The story of one man’s quest to become the first person to play each of America’s 100 greatest golf courses in a single year, an odyssey that bring...","","Non-Fiction, Simon & Schuster Audio"
2,204167232,"=""9781797180922""",Kissing Girls on Shabbat,Sara Glass (220748084),Audio Download,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non-Fiction, Simon & Schuster Audio"
"",204167232,"=""9781668031216""",Kissing Girls on Shabbat,Sara Glass (220748084),Hardcover,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non-Fiction, Simon & Schuster Audio"
"",204167232,"=""9781668031230""",Kissing Girls on Shabbat,Sara Glass (220748084),eBook,"A moving coming-of-age memoir in the vein of Unorthodox and Educated, about one young woman’s desperate attempt to protect her children and family ...","","Non-Fiction, Simon & Schuster Audio"
3,206314742,"=""9781761421525""",Safe Space,Alyssa Huynh (206314695),Audio Download,"'A searingly honest and impassioned account of being an advocate in the social media era, Alyssa's voice is fierce, urgent and brave; and filled wi...","","Non-Fiction, Simon & Schuster Australia"
"",206314742,"=""9781761421532""",Safe Space,Alyssa Huynh (206314695),eBook,"'A searingly honest and impassioned account of being an advocate in the social media era, Alyssa's voice is fierce, urgent and brave; and filled wi...","","Non-Fiction, Simon & Schuster Australia"
4,202658508,"=""9781761420832""","I Fight, You Fight",Alex Noble (202658479),Audio Download,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non-Fiction, Simon & Schuster Australia"
"",202658508,"=""9781761420825""","I Fight, You Fight",Alex Noble (202658479),eBook,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non-Fiction, Simon & Schuster Australia"
5,215734357,"=""9781797179186""",Ambition Monster,Jennifer Romolini (2140600573),Audio Download,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non-Fiction, Simon & Schuster Audio"
