Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214180191,"=""9798888450147""",My Brother's Keeper,Ari Harow (214180236),eBook,“A useful aid to understanding today’s headlines as well as Israel’s recent past.” –Kirkus Review My Brother’s Keeper tells the behind-the-scenes s...,"","Non fiction, Bombardier Books"
"",214180191,"=""9798888450130""",My Brother's Keeper,Ari Harow (214180236),Hardcover,“A useful aid to understanding today’s headlines as well as Israel’s recent past.” –Kirkus Review My Brother’s Keeper tells the behind-the-scenes s...,"","Non fiction, Bombardier Books"
2,154856913,"=""9781982115784""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",eBook,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",154856913,"=""9781797124544""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Audio Download,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",154856913,"=""9781982115760""",Genius of Israel,"Dan Senor (154856806), Saul Singer (1062817)",Hardcover,"NEW YORK TIMES BESTSELLER * How has a small nation of 9 million people, forced to fight for its existence and security since its founding and riven...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,168767562,"=""9781982144951""",Israel,Noa Tishby (168767406),eBook,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781797128191""",Israel,Noa Tishby (168767406),Audio Download,AUDIO EXCLUSIVE: INCLUDES THE SONG “ELATION STATION” BY INFECTED MUSHROOM!A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin...,"","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781982144937""",Israel,Noa Tishby (168767406),Hardcover,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
"",168767562,"=""9781982144944""",Israel,Noa Tishby (168767406),Trade Paperback,"A NEW YORK TIMES BESTSELLER A “fascinating and very moving” (Aaron Sorkin, award-winning screenwriter of The West Wing and The Social Network) chro...","","Current Events, Pop Culture, International, Non fiction, Jewish, Middle Eastern, Multicultural, Religious, Memoir, Politics, Free Press"
4,167512289,"=""9780861543700""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,An updated edition of this bestselling introduction to the conflictThe essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-...,"","Non fiction, Oneworld Publications"
"",167512289,"=""9780861543717""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"The essential guide that allows both sides to be heard Rabbi Professor Dan Cohn-Sherbok presents the Israeli perspective, while Dr Dawoud El-Alami ...","","Non fiction, Oneworld Publications"
"",167512289,"=""9781780743806""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",Trade Paperback,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non fiction, Oneworld Publications"
"",167512289,"=""9781780747019""",Palestine-Israeli Conflict,"Dan Cohn-Sherbok (167499792), Dawoud El-Alami (168426670)",eBook,"An updated edition of this best-selling introduction to the conflict. With coverage of all the recent events, the new edition of this best-selling ...","","Non fiction, Oneworld Publications"
