Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507327884,"=""9781481449861""",Color Dog,Matthew Van Fleet (34583444),Novelty,From the #1 New York Times bestselling children’s book creator Matthew Van Fleet.A colorful canine romp for toddlers! Look for plenty of wagging an...,"","Fiction, Gift Books, Baby, Preschool, Toddler, Picture Book, Animals, Dogs, Simon & Schuster/Paula Wiseman Books"
2,431283590,"=""9781481409407""",Pay It Forward,Catherine Ryan Hyde (1445708),Trade Paperback,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",431283590,"=""9781481409414""",Pay It Forward,Catherine Ryan Hyde (1445708),Hardcover,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
"",431283590,"=""9781481409421""",Pay It Forward,Catherine Ryan Hyde (1445708),eBook,The internationally bestselling book that inspired the Pay It Forward movement is now available in a middle grade edition.Pay It Forward is a movin...,"","Book Club, Fiction, Media Tie-In, Social Situations, Summer Reading, Teen, Inspirational, Middle Grade, Simon & Schuster/Paula Wiseman Books"
3,41499601,"=""9781416985730""",Go Long!,"Ronde Barber (20913087), Tiki Barber (20913085)",Trade Paperback,"Tiki and Ronde were the stars of their Pee Wee football team, the Cave Springs Vikings. But middle school is much bigger than elementary school and...",General fiction (Children's/YA),"African-American, Fiction, Football, Simon & Schuster/Paula Wiseman Books"
"",41499601,"=""9781416936190""",Go Long!,"Ronde Barber (20913087), Tiki Barber (20913085)",Hardcover,"It's Tiki and Ronde's second year on their junior high school football team, the Hidden Valley Eagles. The eighth-grade season is here, and the boy...",General fiction (Children's/YA),"African-American, Fiction, Football, Simon & Schuster/Paula Wiseman Books"
"",41499601,"=""9781442439825""",Go Long!,"Ronde Barber (20913087), Tiki Barber (20913085)",eBook,"Tiki and Ronde were the stars of their Pee Wee football team, the Cave Springs Vikings. But middle school is much bigger than elementary school and...",General fiction (Children's/YA),"African-American, Fiction, Football, Simon & Schuster/Paula Wiseman Books"
4,41499252,"=""9781416970804""",Kickoff!,"Tiki Barber (20913085), Ronde Barber (20913087)",Trade Paperback,"Inspired by the childhood of NFL superstars Tiki and Ronde Barber, this middle grade novel is a story of teamwork, perseverance, and what it takes ...",Character Picture Books,"African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",41499252,"=""9781416936183""",Kickoff!,"Tiki Barber (20913085), Ronde Barber (20913087)",Hardcover,"Inspired by the childhood of NFL superstars Tiki and Ronde Barber, this middle grade novel is a story of teamwork, perseverance, and what it takes ...",Character Picture Books,"African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
"",41499252,"=""9781416984665""",Kickoff!,"Tiki Barber (20913085), Ronde Barber (20913087)",eBook,"Inspired by the childhood of NFL superstars Tiki and Ronde Barber, this middle grade novel is a story of teamwork, perseverance, and what it takes ...",Character Picture Books,"African-American, Pop Culture, Football, Non fiction, Simon & Schuster/Paula Wiseman Books"
5,34052877,"=""9781416911753""",Secret Science Project That Almost Ate the School,Judy Sierra (1250564),Hardcover,"Students, heed this little rhyme: When it's science project time, Do not make goop, or glop, or grime, And never mess with mutant slime.",Character Picture Books,"Fiction, Picture Book, Simon & Schuster/Paula Wiseman Books"
