Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,473774945,"=""9781471128127""",Widow's Confession,Sophia Tobin (414272131),Hardcover,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
"",473774945,"=""9781471128134""",Widow's Confession,Sophia Tobin (414272131),Paperback,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
"",473774945,"=""9781471155680""",Widow's Confession,Sophia Tobin (414272131),Audio Download,"The new novel from the author of the Sunday Timesbestseller, The Silversmith's Wife. Stunning historical fiction, perfect for fans of Tracy Chevali...",General Fiction,"Fiction, Simon & Schuster UK"
2,572643769,"=""9781471151606""",Vanishing,Sophia Tobin (414272131),Hardcover,"A story of intrigue and revenge, perfect for fans of Jane Eyre and Fingersmith, The Miniaturist and Burial Rights. On top of the Yorkshire Moors, i...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151620""",Vanishing,Sophia Tobin (414272131),Paperback,From the Sunday Times bestselling author of The Silversmith’s Wife comes an “undeniably page-turning (Daily Mail) novel: “Think Wuthering Heights o...,"","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471151637""",Vanishing,Sophia Tobin (414272131),eBook,"'Think Wuthering Heights or Jane Eyre, but ten times darker, and you have The Vanishing … as dark and eerie and gothic as the Yorkshire Moors it is...","","Fiction, Simon & Schuster UK"
"",572643769,"=""9781471162428""",Vanishing,Sophia Tobin (414272131),Audio Download,"On top of the Yorkshire Moors, in an isolated spot carved out of a barren landscape, lies White Windows, a house of shadows and secrets. Here lives...","","Fiction, Simon & Schuster UK"
3,550670358,"=""9781471153570""",Twelve Feet Tall,Tony Ward (401716689),Hardcover,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non fiction, Simon & Schuster UK"
"",550670358,"=""9781471153594""",Twelve Feet Tall,Tony Ward (401716689),Paperback,Tony Ward's story is a tragedy of a sporting career unfulfilled. Hailed by the Irish media as the new George Best of rugby following his pivotal pe...,Sport,"Non fiction, Simon & Schuster UK"
"",550670358,"=""9781471153600""",Twelve Feet Tall,Tony Ward (401716689),eBook,"Ireland may be a powerhouse in international rugby in 2015, with its club teams of Leinster, Munster and Ulster perennially performing brilliantly ...",Sport,"Non fiction, Simon & Schuster UK"
4,520997550,"=""9781471137624""",Timba Comes Home,Sheila Jeffries (466780423),Hardcover,Timba and Vati are named after lions: and two black kittens against the world is the pact they make when they are abandoned in a ditch. But when Ti...,General Fiction,"Fiction, Simon & Schuster UK"
"",520997550,"=""9781471137648""",Timba Comes Home,Sheila Jeffries (466780423),eBook,Timba and Vati are named after lions: and two black kittens against the world is the pact they make when they are abandoned in a ditch. But when Ti...,General Fiction,"Fiction, Simon & Schuster UK"
5,527358148,"=""9781471152498""",Classic Crime Collection,Edgar Allan Poe (576636246),Hardcover,The perfect Christmas gift! Curl up by the fire with this chilling collection of tales from one of the original masters of mystery and the macabre....,Classics,"Fiction, Simon & Schuster UK"
"",527358148,"=""9781471152504""",Classic Crime Collection,Edgar Allan Poe (576636246),eBook,"'Meantime the hellish tattoo of the heart increased. It grew quicker and quicker, and louder and louder every instant. The old man's terror must ha...",Classics,"Fiction, Simon & Schuster UK"
6,466780418,"=""9781471137594""",Solomon's Kitten,Sheila Jeffries (466780423),Hardcover,"'This is a special kitten. She has come to heal.' Moments after she is born, tiny kitten Tallulah, with her bright eyes and silver and white fur ed...",General Fiction,"Fiction, Simon & Schuster UK"
"",466780418,"=""9781471137617""",Solomon's Kitten,Sheila Jeffries (466780423),eBook,"'This is a special kitten. She has come to heal.' Moments after she is born, tiny kitten Tallulah, with her bright eyes and silver and white fur ed...",General Fiction,"Fiction, Simon & Schuster UK"
7,484299905,"=""9781471141645""",Graham of Thrones,Graham R. R. Stark (576609593),Hardcover,"'I stared in horror - it was a dark, evil green colour with big scales. I hadn't seen a bathroom like this since 1973.' From the creators of Sunday...",Humour,"Non fiction, Simon & Schuster UK"
"",484299905,"=""9781471141652""",Graham of Thrones,Graham R. R. Stark (576609593),eBook,"'I stared in horror - it was a dark, evil green colour with big scales. I hadn't seen a bathroom like this since 1973.' From the creators of Sunday...",Humour,"Non fiction, Simon & Schuster UK"
8,457384344,"=""9781471136290""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),Hardcover,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non fiction, Simon & Schuster UK"
"",457384344,"=""9781471136306""",Dan Walker's Football Thronkersaurus,Dan Walker (457384349),eBook,"'What a strike from Mike Sheron - what a thronker!' screamed Dan Walker, now the host of Football Focus. And with that description of the kind of f...",Sport,"Non fiction, Simon & Schuster UK"
9,412587407,"=""9781471129063""",Sporno!,Josh Burt (412588927),Hardcover,"The camera never lies, according to some. But many of the sporting figures seen in these hilarious images will tell you that it definitely does. Wh...",Sport,"Non fiction, Simon & Schuster UK"
"",412587407,"=""9781471129070""",Sporno!,Josh Burt (412588927),Fixed Layout eBook,"The camera never lies, according to some. But many of the sporting figures seen in these hilarious images will tell you that it definitely does. Wh...",Sport,"Non fiction, Simon & Schuster UK"
10,401977391,"=""9781849838801""",Crap Dates,Rhodri Marsden (401977394),Hardcover,"In August this year, inspired by a particularly horrendous date he'd just had and fed up with the trials of single life, journalist and author Rhod...",Humour,"Non fiction, Simon & Schuster UK"
11,81976498,"=""9781847379207""",Official Manchester United Book of Facts and Figures,"Ian Marshall (74598156), MUFC (72947694)",Hardcover,Who scored United's first Premier League hat-trick? Which teams in the Football League have United never played? Who are the most surprising people...,Sport,"Non fiction, Simon & Schuster UK"
12,81973034,"=""9780857203588""",Les Petits Plats Francais: Fantastic Flans and Tarts,Catherine Kluger (81973037),Hardcover,"This beautifully presented book has over 30 recipes for fantastic flans and tarts. Whether sweet or savoury, best served hot or eaten cold, or suit...",General cookery & recipes,"Non fiction, Simon & Schuster UK"
13,81973026,"=""9780857203564""",Les Petits Plats Francais: Soup Cuisine,Anne-Catherine Bley (81973029),Hardcover,What could be more enticing than a bowl of steaming soup for a winter lunch? Or perhaps you'd prefer an iced gazpacho to eat in the height of summe...,General cookery & recipes,"Non fiction, Simon & Schuster UK"
14,81973031,"=""9780857203571""",Les Petits Plats Francais: Cooking en Cocotte,José Maréchal (75684140),Hardcover,"This delightful book has a mixture of sweet and savoury mini cocotte recipes, including tasty treats such as potato soufflé and lentil and smoked s...",General cookery & recipes,"Non fiction, Simon & Schuster UK"
15,82305027,"=""9780857205933""",Les Petits Plats Francais: Baby Gourmet,Jenny Carenco (82305030),Hardcover,"Nutritionally balanced to awaken the taste of the gourmet baby. Jenny gives her best recipes and tips for success, but also her 5 golden rules. Sma...","General cookery & recipes, Cookery & Food","Non fiction, Simon & Schuster UK"
