Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1327788,"=""9781416517252""",Every Dead Thing,John Connolly (1327803),eBook,Tortured and brilliant private detective Charlie Parker stars in this thriller by New York Times bestselling author John Connolly.Former NYPD detec...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1327788,"=""9780743546898""",Every Dead Thing,John Connolly (1327803),Audio Download,Tortured and brilliant private detective Charlie Parker stars in this thriller by New York Times bestselling author John Connolly.Former NYPD detec...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1327788,"=""9781442362963""",Every Dead Thing,John Connolly (1327803),Audio Download,Tortured and brilliant private detective Charlie Parker stars in this thriller by New York Times bestselling author John Connolly.Former NYPD detec...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",1327788,"=""9781501122620""",Every Dead Thing,John Connolly (1327803),Trade Paperback,Tortured and brilliant private detective Charlie Parker stars in this thriller by New York Times bestselling author John Connolly.Former NYPD detec...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
2,435853573,"=""9781476762357""",Midnight Hour,R. G. Belsky (435851311),eBook,The Kennedy Connection author R.G. Belsky pens an original novella where the once-disgraced newspaper reporter Gil Malloy picks up a lead a fellow ...,Thriller / suspense,"Fiction, Mystery, Suspense, Thriller, Atria Books"
3,479797960,"=""9781476797502""",Memoirs of Sherlock Holmes,Arthur Conan Doyle (1499824),eBook,"From his rooms in Baker Street, Sherlock Holmes grapples with forces of deceit, intrigue, and evil in Victorian London.The Memoirs of Sherlock Holm...",Thriller / suspense,"Fiction, Atria Books"
4,47093791,"=""9781416585374""",Now You See Her,Joy Fielding (1829848),eBook,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093791,"=""9781476790022""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",47093791,"=""9781501107665""",Now You See Her,Joy Fielding (1829848),Trade Paperback,"New York Times bestselling author Joy Fielding tells an unforgettable story of a newly divorced woman attempting to heal her heartache, only to fin...",General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
5,1300556,"=""9781501124617""",Throwing 7's,Denis Hamill (1056238),eBook,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Atria Books"
"",1300556,"=""9781476797175""",Throwing 7's,Denis Hamill (1056238),Trade Paperback,"Acclaimed novelist and columnist Denis Hamill knows the streets that glisten at night and the ones that soak up the dark; he knows the boroughs, th...","","Fiction, Atria Books"
6,1056233,"=""9781501124600""",3 Quarters,Denis Hamill (1056238),eBook,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Atria Books"
"",1056233,"=""9781476797182""",3 Quarters,Denis Hamill (1056238),Trade Paperback,"Explosive, street-savvy, and authentic, acclaimed columnist Denis Hamill's novels are drawn in the gritty ink that can only flow from the pen of a ...","","Fiction, Atria Books"
7,406588258,"=""9781476703633""",Tail of Vengeance,Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—are asked by a beautiful woman to find evidence that would put her cheating boyfri...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
8,28389644,"=""9780743293884""",Counterplay,Robert K. Tanenbaum (16158707),eBook,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Atria Books"
"",28389644,"=""9781416597018""",Counterplay,Robert K. Tanenbaum (16158707),Trade Paperback,"Continuing the suspense in New York Times bestselling author Robert K. Tanenbaum’s previous legal thriller, Fury, readers will discover more shocki...","","Fiction, Atria Books"
"",28389644,"=""9781476787916""",Counterplay,Robert K. Tanenbaum (16158707),Trade Paperback,"Tanenbaum's last novel, Fury, ended with a breathtaking cliff-hanger. Now readers can enjoy the exciting conclusion -- bursting with more suspensef...","","Fiction, Atria Books"
9,406587268,"=""9781476703602""","Iggy Chronicles, Volume One",Spencer Quinn (47111415),eBook,Chet and Bernie—everybody’s favorite human-canine detective team—return in an e-original short story that gives Chet’s best friend Iggy his moment ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
10,37615471,"=""9781416539650""",Heartstopper,Joy Fielding (1829848),eBook,From the New York Times and internationally bestselling author of Mad River Road comes a spine-tingling thriller about a picturesque Florida town -...,General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
"",37615471,"=""9781476754666""",Heartstopper,Joy Fielding (1829848),Trade Paperback,New York Times bestselling author Joy Fielding takes readers on a terror-charged hunt for a serial killer holding a small South Florida town in a v...,General Fiction,"Action & Adventure, Fiction, Mystery, Romantic, Suspense, Thriller, Women’s Fiction, Atria Books"
11,404785967,"=""9781451690620""",Cat Was Involved,Spencer Quinn (47111415),eBook,Spencer Quinn’s first original e-short story reveals how everyone’s favorite detective duo—Chet the Dog and P.I. Bernie Little—came to meet before ...,Modern & contemporary fiction (post c 1945),"Fiction, Atria Books"
12,82363858,"=""9781451643107""",Infernals,John Connolly (1327803),eBook,"From New York Times bestselling author John Connolly, a wonderfully strange and brilliant novel about a boy, his dog, and their struggle to escape ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",82363858,"=""9781442348004""",Infernals,John Connolly (1327803),Audio Download,"From New York Times bestselling author John Connolly, a wonderfully strange and brilliant novel about a boy and his dog and their journey to escape...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",82363858,"=""9781451643091""",Infernals,John Connolly (1327803),Trade Paperback,"From New York Times bestselling author John Connolly, a wonderfully strange and brilliant novel about a boy and his dog and their journey to escape...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
13,66942443,"=""9781439173053""",Gates,John Connolly (1327803),eBook,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",66942443,"=""9781439175408""",Gates,John Connolly (1327803),Trade Paperback,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",66942443,"=""9781442300613""",Gates,John Connolly (1327803),Audio Download,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
14,46119085,"=""9781416570066""",Lovers,John Connolly (1327803),eBook,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9780743582117""",Lovers,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9781439193624""",Lovers,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9781442342828""",Lovers,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
15,16622083,"=""9780743225274""",Funny Money,James Swain (1812753),eBook,"When last we saw Tony Valentine -- former cop, lifelong misanthrope, and legendary catcher of casino cheats -- he was just coming up for air after ...",Crime & mystery,"Fiction, Atria Books"
16,46640163,"=""9781416576839""",Best Intentions,Emily Listfield (41161620),eBook,From the acclaimed author of Waiting to Surface comes a page-turning novel about four college friends whose reunion reawakens old desires and grudg...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Atria Books"
"",46640163,"=""9781416576723""",Best Intentions,Emily Listfield (41161620),Trade Paperback,From the acclaimed author of Waiting to Surface comes a page-turning novel about four college friends whose reunion reawakens old desires and grudg...,"Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Women’s Fiction, Atria Books"
17,1300562,"=""9781501124624""",Ten Spot,Denis Hamill (1056238),eBook,"Bobby Emmet, the NYPD detective turned private investigator, returns in a mystery involving a neighborhood in Brooklyn in which the mafia and the h...","","Fiction, Atria Books"
"",1300562,"=""9781416584544""",Ten Spot,Denis Hamill (1056238),Trade Paperback,"Ten Spot begins when the mother of three budding hip-hop prodigies is mowed down by a hit-and-run on a Brooklyn street corner, barely saving the yo...","","Fiction, Atria Books"
18,39000695,"=""9781416542759""",Book of Lost Things,John Connolly (1327803),eBook,New York Times bestselling author John Connolly's unique imagination takes readers through the end of innocence into adulthood and beyond in this d...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",39000695,"=""9780743298902""",Book of Lost Things,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly's unique imagination takes readers through the end of innocence into adulthood and beyond in this d...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
19,28392895,"=""9781416546504""",Malice,Robert K. Tanenbaum (16158707),eBook,"The Karp family is back at it in Malice, bestselling author Robert K. Tanenbaum's most suspenseful book yet in the Butch Karp/Marlene Ciampi series...",General Fiction,"Fiction, Atria Books"
20,17877611,"=""9781416510543""",Fury,Robert K. Tanenbaum (16158707),eBook,"Bestselling author Robert K. Tanenbaum astonishes readers with Fury, his most explosive book yet in the staggeringly popular Butch Karp/Marlene Cia...",Crime/Mystery,"Fiction, Atria Books"
"",17877611,"=""9780743452915""",Fury,Robert K. Tanenbaum (16158707),Mass Market Paperback,"In Brooklyn, a female jogger is brutally raped; the assailants are convicted and later exonerated by the Kings County DA. Now the guilty are filing...",Crime/Mystery,"Fiction, Atria Books"
"",17877611,"=""9780743552172""",Fury,Robert K. Tanenbaum (16158707),Audio Download,"In Brooklyn, a female jogger is brutally raped; the assailants are convicted and later exonerated by the Kings County DA. Now the guilty are filing...",Crime/Mystery,"Fiction, Atria Books"
