Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,190159055,"=""9781665918336""",I Am a GREAT Friend!,Lauren Stohler (155366833),Hardcover,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
"",190159055,"=""9781665918343""",I Am a GREAT Friend!,Lauren Stohler (155366833),Fixed Layout eBook,A baby capybara learns the best way to make true friends is by being yourself in this whimsically wonderful picture book from the author of The Pro...,"","Fiction, Atheneum Books for Young Readers"
2,176583631,"=""9781534487871""",Stella and the Mystery of the Missing Tooth,Clothilde Ewing (176578041),Hardcover,"In this effervescent companion to the picture book Stella Keeps the Sun Up, Stella goes on the hunt to figure out who’s behind her friend’s missing...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
"",176583631,"=""9781534487888""",Stella and the Mystery of the Missing Tooth,Clothilde Ewing (176578041),Fixed Layout eBook,"In this effervescent companion to the picture book Stella Keeps the Sun Up, Stella goes on the hunt to figure out who’s behind her friend’s missing...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
3,178466597,"=""9781534493414""",I Can't Draw,Stephen W. Martin (150795844),Hardcover,The Idea Jar meets When I Draw a Panda in this hilarious picture book following a boy who recruits his talented friend to teach him how to draw!Max...,"","Fiction, Margaret K. McElderry Books"
"",178466597,"=""9781534493421""",I Can't Draw,Stephen W. Martin (150795844),Fixed Layout eBook,The Idea Jar meets When I Draw a Panda in this hilarious picture book following a boy who recruits his talented friend to teach him how to draw!Max...,"","Fiction, Margaret K. McElderry Books"
4,178709644,"=""9781534493964""",Max Can Read!,Rosemary Wells (1345206),Hardcover,From beloved author-illustrator Rosemary Wells comes a brand-new Max &amp; Ruby story about Max surprising Grandma and Ruby when he finds a way to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
"",178709644,"=""9781534493971""",Max Can Read!,Rosemary Wells (1345206),Fixed Layout eBook,From beloved author-illustrator Rosemary Wells comes a brand-new Max &amp; Ruby story about Max surprising Grandma and Ruby when he finds a way to ...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
5,167554812,"=""9781534465886""",Creepy Crayon!,Aaron Reynolds (76515508),Hardcover,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
"",167554812,"=""9781534465893""",Creepy Crayon!,Aaron Reynolds (76515508),Fixed Layout eBook,A #1 New York Times bestseller! From the team behind the New York Times bestselling Creepy Carrots! and Creepy Pair of Underwear! comes the third i...,"","Fiction, Simon & Schuster Books for Young Readers"
6,176962395,"=""9781534488748""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Hardcover,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
"",176962395,"=""9781534488755""",If Your Babysitter Is a Bruja,Ana Siqueira (176962220),Fixed Layout eBook,"This bouncy, bilingual picture book is an enchanting, rollicking read-aloud for small ones with big imaginations.On the night before Halloween, a n...","","Action & Adventure, Fiction, Hispanic, Spanish Language, Preschool, Picture Book, Child Narrator, Dragons, Girl's Interest, Multicultural, Spanish, Comedy, Simon & Schuster Books for Young Readers"
7,186673357,"=""9781665911702""",Good Dog School,"",Hardcover,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",186673357,"=""9781665911696""",Good Dog School,"",Trade Paperback,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
"",186673357,"=""9781665911719""",Good Dog School,"",Fixed Layout eBook,"In this Level 1 Ready-to-Read based on an episode from the hit preschool show from Fred Rogers Productions Donkey Hodie, Bob Dog’s friends encourag...","","Concepts, Fiction, Preschool, Toddler, Animals, TV Tie-In, Simon Spotlight"
8,184511292,"=""9781665904315""",Scary Stories,Tony Johnston (1779508),Hardcover,"First published in 1978, this perfectly spooky picture book with illustrations by beloved and award-winning Tomie dePaola compiles four spine-tingl...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",184511292,"=""9781665904322""",Scary Stories,Tony Johnston (1779508),Fixed Layout eBook,"First published in 1978, this perfectly spooky picture book with illustrations by beloved and award-winning Tomie dePaola compiles four spine-tingl...","","Fiction, Simon & Schuster/Paula Wiseman Books"
9,175102586,"=""9781534485136""",Something Beautiful,Lita Judge (76738740),Hardcover,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
"",175102586,"=""9781534485143""",Something Beautiful,Lita Judge (76738740),Fixed Layout eBook,"A trio of animal pals discover the beauty in making new friends in this tender and adorable picture book from Lita Judge, the beloved author-illust...","","Fiction, Atheneum Books for Young Readers"
10,170481907,"=""9781534477056""",Library Fish,Alyssa Satin Capucilli (1565267),Hardcover,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",170481907,"=""9781534477063""",Library Fish,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"In this sweet and adventurous picture book, an unusually literary fish leaves the safety of her bowl to explore her library home for the first time...","","Fiction, Simon & Schuster/Paula Wiseman Books"
11,176578470,"=""9781534487857""",Stella Keeps the Sun Up,Clothilde Ewing (176578041),Hardcover,"In this incandescently fun, hijinks-filled picture book, a young girl schemes to keep the sun up in the sky so she never has to go to bed.If Stella...","","Fiction, Denene Millner Books/Simon & Schuster Books for Young Readers"
