Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21881284,"=""9781982153069""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",Mass Market Paperback,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
"",21881284,"=""9781416514596""",Lone Star Law,"Louis L'Amour (30072898), Elmer Kelton (30072899), James M. Reasoner (446983), Ed Gorman (20691831)",eBook,"A thrilling collection of twelve powerful and action-packed stories that celebrate the legendary Texas Rangers from Louis L’Amour, the world’s grea...","","Fiction, Pocket Books"
2,71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
3,81352848,"=""9781451636253""",Blood Lite III: Aftertaste,"",eBook,Sink your teeth into a smorgasbord of macabre morsels laced with horrific humor in this all-new Blood Lite collection! Whether you shriek with laug...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
"",81352848,"=""9781501142833""",Blood Lite III: Aftertaste,"",Trade Paperback,Sink your teeth into a smorgasbord of macabre morsels laced with horrific humor in this all-new Blood Lite collection! Whether you shriek with laug...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
4,17044588,"=""9780743446105""",Very Gothic Christmas,"Christine Feehan (17044609), Melanie George (17044612)",eBook,From the “magnificent storyteller” (Romantic Times) Christine Feehan and USA TODAY bestselling author Melanie George comes two wickedly sexy novell...,Romance,"Fiction, Paranormal, Romantic, Suspense, Ghosts, Highlanders, Magic Users, Scotish, Pocket Books"
"",17044588,"=""9781476798462""",Very Gothic Christmas,"Christine Feehan (17044609), Melanie George (17044612)",Trade Paperback,"TWO WICKED AND WONDROUS HOLIDAY NOVELLAS   AFTER THE MUSIC by CHRISTINE FEEHAN   Terrified by mysterious threats, Jessica Fitzpatrick spirits away ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Ghosts, Highlanders, Magic Users, Scotish, Pocket Books"
5,70520727,"=""9781439187708""",Blood Lite II: Overbite,"",eBook,From the Horror Writers Association comes a brand-new collection of darkly humorous tales! The Big Questions of Life (and Death) Can a killer’s bas...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
"",70520727,"=""9781439187654""",Blood Lite II: Overbite,"",Trade Paperback,From the Horror Writers Association comes a brand-new collection of darkly humorous tales! The Big Questions of Life (and Death) Can a killer’s bas...,"","Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
6,66122007,"=""9781439168837""",Masked,"",eBook,WELCOME TO THE SECOND “GOLDEN AGE” OF SUPERHEROES AND HEROINES Superheroes have come a long way since the “Man of Steel” was introduced in 1938. Th...,"Science fiction, General Fiction","Fiction, Pocket Books"
"",66122007,"=""9781439168820""",Masked,"",Trade Paperback,WELCOME TO THE SECOND “GOLDEN AGE” OF SUPERHEROES AND HEROINES Superheroes have come a long way since the “Man of Steel” was introduced in 1938. Th...,"Science fiction, General Fiction","Fiction, Pocket Books"
