Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218167354,"=""9781837955046""",Incredible Animals,IglooBooks (100888866),Board Book,"GROWL! BOING! YELP! Learn all about incredible animals in this noisy, fact-filled book. With 10 fun sounds and easy to use shaped tabs, this book i...","","Non fiction, Igloo Books"
2,219930899,"=""9781837717934""",Bright Bee Phonics Activity Flashcards,IglooBooks (100888866),Mixed media product,"Build connections between letters and sounds with these interactive, double-sided flashcards. Slide the panel to complete the words for a fun, phon...","","Non fiction, Igloo Books"
3,195912594,"=""9780794450137""",Blippi: Vehicles Are Awesome!,Thea Feldman (2130917185),Board Book,"Blippi introduces 10 awesome vehicles in this nonfiction, photographic book that includes sound buttons of Blippi speaking, followed by sounds of r...","","Non fiction, Printers Row"
4,195712694,"=""9781803684475""",Animal Kingdom,IglooBooks (100888866),Novelty,"Embark on an unforgettable journey through ""The Animal Kingdom: with 50 Incredible Sounds!"" This book is an interactive journey through the world o...","","Non fiction, Igloo Books"
5,185996904,"=""9781645178743""",I Moo! What Do You Do?,Kate Lockwood (178241155),Board Book,"Flip the pages in this sturdy, shaped board book and follow the farm animals as they greet you! With a surprise mirror at the end, this fun rhyming...","","Non fiction, Silver Dolphin Books"
6,100403702,"=""9781839036729""",My First Words,IglooBooks (100888866),Board Book,Embark on a captivating learning adventure with My First Words: With Shiny Colors on Every Page. This enchanting book sets the stage for your baby'...,"","Non fiction, Igloo Books"
7,184327668,"=""9781800228092""",All About Music,IglooBooks (100888866),Board Book,"TOOT! PLINK! BANG! Learn all about music with this noisy, fact-filled book.Featuring a delightful array of 10 interactive musical instrument sound ...","","Fiction, Igloo Books"
8,179518666,"=""9781645177517""",Discovery: Splash with the Sharks!,Thea Feldman (2130917185),Board Book,"Press the buttons and make a splash in the ocean with this fun, noisy board book!Part of the 2021 NAPPA award-winning Discovery 10-Button Sound Boo...","","Non fiction, Silver Dolphin Books"
9,180402298,"=""9781645177524""",Discovery: Howl with the Animals!,Thea Feldman (2130917185),Board Book,"Press the buttons, hear the sounds, and howl along with the animals in this illustrated board book!Part of the 2021 NAPPA award-winning Discovery 1...","","Non fiction, Silver Dolphin Books"
10,161708664,"=""9781684129713""","Discovery: Moo, Quack, Baa!",Grace Baranowski (164340992),Board Book,Join the animals for a noisy day on the farm in this board book with 39 sound buttons!From the rooster’s cock-a-doodle-do to the crickets’ nighttim...,"","Non fiction, Silver Dolphin Books"
11,175172745,"=""9781645174516""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs and other prehistoric creatures march or fly their way across the pages of this tabbed board book that introduces presch...,"","Non fiction, Silver Dolphin Books"
"",175172745,"=""9781645173533""",Smithsonian: My First Book of Dinosaurs,Grace Baranowski (164340992),Board Book,Thirty different dinosaurs march or fly their way across the pages of this tabbed board book that introduces preschoolers to the magnificent creatu...,"","Non fiction, Silver Dolphin Books"
12,175172874,"=""9781645173649""",Who Said Peep?,"",Board Book,"Who said peep? Was it puppy? No, it was chick! Lift the peek-through flaps to find out which animal makes each noise!Peep! Meow! Baa! Quack! Lift t...","","Non fiction, Silver Dolphin Books"
13,170044746,"=""9781645172369""",Who Said Woof?,"",Board Book,"Did the cat just say squawk? Peek beneath the flaps inside this delightful touch-and-feel board book to find out!Squawk, meow, squeak, woof! Can yo...","","Non fiction, Silver Dolphin Books"
14,155709336,"=""9781684128198""",Discovery: Roar with the Dinosaurs!,Courtney Acampora (101029842),Board Book,Press the buttons to hear the dinosaurs roar! The prehistoric world of dinosaurs comes to life in Discovery: Roar with the Dinosaurs! This book fea...,"","Non fiction, Silver Dolphin Books"
15,169577004,"=""9781524850760""",Sounds All Around,James Chapman (169577042),Trade Paperback,"Did you know that in German, a pig doesn’t say oink, it says gruntz, and when you sneeze in Japanese it’s hakushon, not achoo? With vibrant comics ...","","Non fiction, Andrews McMeel Publishing"
16,171126803,"=""9781647220365""",I Go...Woof Woof (Sound Book),Insight Editions (2089862421),Board Book,Match pictures and sounds with this charming lift-the-flap book.Engage your senses with fun in this lift-the-flap book with sounds. Toddlers will l...,"","Non fiction, Insight Editions"
17,171126760,"=""9781647220358""",I Go...Beep Beep (Sound Book),Insight Editions (2089862421),Board Book,Match pictures and sounds with this charming lift-the-flap book.Engage your senses with fun in this lift-the-flap book with sounds. Toddlers will l...,"","Non fiction, Insight Editions"
18,168689880,"=""9780794446154""",Blippi: At the Construction Site,Editors of Studio Fun International (145530148),Board Book,YouTube sensation Blippi is at the construction site in this illustrated board book with four sound buttons that feature construction vehicles at w...,"","Non fiction, Printers Row"
19,165734511,"=""9781684129720""",Discovery: Animals All Around,Courtney Acampora (101029842),Board Book,"Press the sound buttons to explore animal habitats in this colorful board book!From rain forests to the icy Arctic, animal habitats come to life in...","","Non fiction, Silver Dolphin Books"
20,163202520,"=""9781684129812""",Who Said Moo?,"",Board Book,"Did horse just say moo? Peek beneath the flaps inside this delightful board book to find out!Baa, moo, quack, oink! Can you figure out which animal...","","Non fiction, Silver Dolphin Books"
