Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,64247858,"=""9781416991724""",Wash Your Hands!,Margaret McNamara (18749671),Trade Paperback,The first-grade class at Robin Hill School learns the best way to get rid of germs in this story of the bestselling series!Mrs. Connor's classroom ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64247858,"=""9781534495265""",Wash Your Hands!,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, the kids at Robin Hill School learn how to wash their hands—and sing a song while they do it!The kids in Mrs. ...","","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",64247858,"=""9781665904896""",Wash Your Hands!,Margaret McNamara (18749671),Fixed Layout eBook,The first-grade class at Robin Hill School learns the best way to get rid of germs in this story of the bestselling series!Mrs. Connor's classroom ...,"","Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
2,19317830,"=""9781442445093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Fixed Layout eBook,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9780689858093""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Hardcover,"Zoe Fleefenbacher has one blue eye and one green eye and bright red hair that goes on . . . forever. Her hair has always been unruly, but now she i...","","Fiction, Simon & Schuster Books for Young Readers"
"",19317830,"=""9781534452268""",Hair of Zoe Fleefenbacher Goes to School,Laurie Halse Anderson (1791921),Trade Paperback,Acclaimed author Laurie Halse Anderson and vibrant illustrator Ard Hoyt style a hair-raising story that is sure to be a ‘do!Zoe Fleefenbacher has o...,"","Fiction, Simon & Schuster Books for Young Readers"
3,174815179,"=""9781481436052""","Time for School, Charlie Brown",Charles  M. Schulz (19803343),Trade Paperback,It’s a brand-new school year for Charlie Brown and the rest of the Peanuts gang in this Level 2 Ready-to-Read!It’s almost time for the first day of...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815179,"=""9781481436069""","Time for School, Charlie Brown",Charles  M. Schulz (19803343),Hardcover,It’s a brand-new school year for Charlie Brown and the rest of the Peanuts gang in this Level 2 Ready-to-Read!It’s almost time for the first day of...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",174815179,"=""9781481436076""","Time for School, Charlie Brown",Charles  M. Schulz (19803343),Enhanced eBook,It’s a brand-new school year for Charlie Brown and the rest of the Peanuts gang in this Level 2 Ready-to-Read!It’s almost time for the first day of...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,411625718,"=""9781442495036""",Bitsy Bee Goes to School,David  A. Carter (68170625),Trade Paperback,It’s back to school for David A. Carter’s bestselling Bugs in this Ready-to-Read story that’s perfect for beginning readers.Bitsy Bee looksat her C...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",411625718,"=""9781442495043""",Bitsy Bee Goes to School,David  A. Carter (68170625),Hardcover,It’s back to school for David A. Carter’s bestselling Bugs in this Ready-to-Read story that’s perfect for beginning readers.Bitsy Bee looksat her C...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",411625718,"=""9781442495050""",Bitsy Bee Goes to School,David  A. Carter (68170625),Enhanced eBook,It’s back to school for David A. Carter’s bestselling Bugs in this Ready-to-Read story that’s perfect for beginning readers.Bitsy Bee looksat her C...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Simon Spotlight"
5,1504746,"=""9781416907893""",100th Day Worries,Margery Cuyler (1763577),Trade Paperback,"When Jessica's teacher tells everyone in class to find 100 things to bring to school for their 100th day, Jessica starts to worry. She wants to bri...","","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
6,335820,"=""9780689829826""",My Teacher's Secret Life,Stephen Krensky (706739),Trade Paperback,"Everyone knows that teachers belong in school. But one day, Mrs. Quirk is spotted in the supermarket. And, as if that isn't bad enough, she is late...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",335820,"=""9780689802713""",My Teacher's Secret Life,Stephen Krensky (706739),Hardcover,"Everyone knows that teachers belong in school. But one day, Mrs. Quirk is spotted in the supermarket. And, as if that isn't bad enough, she is late...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
