Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40452752,"=""9781442493117""",Little Chick,Lauren Thompson (1295506),Board Book,Live large on the farm with Little Chick in this board book edition of a sweet story from New York Times bestselling author Lauren Thompson.Little ...,"",Little Simon
"",40452752,"=""9781416934684""",Wee Little Chick,Lauren Thompson (1295506),Hardcover,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
"",40452752,"=""9781481414579""",Wee Little Chick,Lauren Thompson (1295506),Enhanced eBook,"Wee Little Chicken is the smalles of all his new brothers and sisters. Will he let that stop him from climbing the highest, running the fastest, an...","",Little Simon
2,19358059,"=""9780689858352""",Mouse's First Summer,Lauren Thompson (1295506),Hardcover,Mouse and Minka invite YOU to celebrate summer with a picnic in the park.  Roll down the hill on tickly green grass.  Fly kites fluttery high in th...,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358059,"=""9781442447127""",Mouse's First Summer,Lauren Thompson (1295506),Enhanced eBook,Mouse and Minka invite YOU to celebrate summer with a picnic in the park.Roll down the hill on tickly green grass.Fly kites fluttery high in the sk...,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358059,"=""9781442458420""",Mouse's First Summer,Lauren Thompson (1295506),Board Book,Join Mouse and Minka for a summer picnic in this sunny Classic Board Book.Mouse and Minka invite you to celebrate summer with a picnic in the park....,"Picture storybooks, Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
3,31299986,"=""9781416906643""",Leap Back Home to Me,Lauren Thompson (1295506),Hardcover,"A little frog’s first leap out into the world is a big, scary thing. But luckily, mama is always there to catch him when he comes home. As the leap...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
"",31299986,"=""9781416985655""",Leap Back Home to Me,Lauren Thompson (1295506),Fixed Layout eBook,"A little frog’s first leap out into the world is a big, scary thing. But luckily, mama is always there to catch him when he comes home. As the leap...",Character Picture Books,"Fiction, Preschool, Toddler, Margaret K. McElderry Books"
4,16600694,"=""9780689847271""",Mouse's First Day of School,Lauren Thompson (1295506),Hardcover,"One bright morning, Mouse discovers a whole new world.  There are colors to paint with:  red, yellow, blue  and letters to spell with:  A B C  and ...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781416994763""",Mouse's First Day of School,Lauren Thompson (1295506),Board Book,"Mouse decides to hide inside a bright red backpack...and ends up at school! As he explores this place full of colors, letters, and numbers, Mouse d...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781442428980""",Mouse Loves School,Lauren Thompson (1295506),Trade Paperback,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781442428997""",Mouse Loves School,Lauren Thompson (1295506),Hardcover,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781442442719""",Mouse Loves School,Lauren Thompson (1295506),Fixed Layout eBook,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781442457669""",Mouse's First Day of School,Lauren Thompson (1295506),Enhanced eBook,"One bright morning, Mouse discovers a whole new world.There are colors to paint with:red, yellow, blueand letters to spell with:A B Cand best of al...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
5,40452951,"=""9781416934691""",Wee Little Lamb,Lauren Thompson (1295506),Hardcover,"This wee little lamb may be the shyest animal on the farm, but he is also one of the most lovable. Whether he learns it from the hoot of the wise o...",Character Picture Books,"Fiction, Social Situations, Gift Books, Toddler, Picture Book, 1st Experiences, Animals, Library, Princess, Simon & Schuster Books for Young Readers"
6,21865794,"=""9780689868948""",Little Quack's Bedtime,Lauren Thompson (1295506),Hardcover,"Day is done.  For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nig...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21865794,"=""9781416968733""",Little Quack's Bedtime,Lauren Thompson (1295506),Board Book,"Good night, little ducklings, good night! Join Widdle, Waddle, Piddle, Puddle, and of course, Little Quack, as Mama gets them ready for bed. One by...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21865794,"=""9781442426238""",Little Quack's Bedtime,Lauren Thompson (1295506),Fixed Layout eBook,"Day is done. For Widdle, Waddle, Piddle, Puddle, and Little Quack that means time for B-E-D! But there's blinking, hooting, and swaying in the nigh...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
7,21955168,"=""9780689868931""",Little Quack's New Friend,Lauren Thompson (1295506),Hardcover,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21955168,"=""9781416949237""",Little Quack's New Friend,Lauren Thompson (1295506),Board Book,"One day when Little Quack is playing in the pond, he hears the strangest noise in the distance. He listens closely along with his siblings, Widdle,...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
"",21955168,"=""9781442427051""",Little Quack's New Friend,Lauren Thompson (1295506),Fixed Layout eBook,"Widdle, Waddle, Piddle, Puddle, and Little Quack think there's nothing more fun than playing with one another. But one day a new creature splunks i...",Character Picture Books,"Concepts, Fiction, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Library, Simon & Schuster Books for Young Readers"
8,19158411,"=""9780689857225""",Little Quack's Hide and Seek,Lauren Thompson (1295506),Hardcover,"Ready, set, go!  The ducklings are playing hide-and-seek. By the time Mama counts to ten, everyone has found a hiding place...except for Little Qua...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19158411,"=""9781416903253""",Little Quack's Hide and Seek,Lauren Thompson (1295506),Board Book,Little Quack's Mama is counting to ten in a game of hide-and-seek. The ducklings find places to hide...all except Little Quack.   Where should he h...,Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
9,16599439,"=""9780689847240""",Mouse's First Valentine,Lauren Thompson (1295506),Hardcover,"Early one morning, Mouse follows his sister around the house. She's making something special.  It's red and lacy and very pretty. Snip! Snip! Snip!...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",16599439,"=""9780689855856""",Mouse's First Valentine,Lauren Thompson (1295506),Board Book,Early one morning Mouse follows his sister around the house. She's making something red and lacy and very pretty. What will it be? Find the answer ...,"General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",16599439,"=""9781442457683""",Mouse's First Valentine,Lauren Thompson (1295506),Enhanced eBook,"Early one morning,Mouse follows his sisteraround the house.She's makingsomethingspecial. It's red and lacyand very pretty.Snip! Snip! Snip!What wil...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
10,1295499,"=""9780689863486""",Mouse's First Christmas,Lauren Thompson (1295506),Trade Paperback,"Late one winter night, Mouse discovers new sights, smells, and tastes: sweet and sparkly cookies, jingly and glinty bells, and lots of boxy and rib...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",1295499,"=""9781442457621""",Mouse's First Christmas,Lauren Thompson (1295506),Enhanced eBook,"Late one winter night, Mouse discovers new sights, smells, and tastes: sweet and sparkly cookies, jingly and glinty bells, and lots of boxy and rib...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
11,1563428,"=""9780689831768""",Mouse's First Halloween,Lauren Thompson (1295506),Hardcover,"One spooky night in the fall, Mouse creeps out and hears bats flying  Flit! Flit! Flit!  and apples dropping  Plop! Plop! Plop!  and children singi...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",1563428,"=""9780689855849""",Mouse's First Halloween,Lauren Thompson (1295506),Board Book,"Join Mouse on a spooky fall night. He hears bats flying, leaves falling, and children singing, ""Trick or Treat!"" What can it mean? Find the answer ...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
"",1563428,"=""9781442457676""",Mouse's First Halloween,Lauren Thompson (1295506),Enhanced eBook,"Inquisitive Mouse steps out again on a holiday. This time it's Halloween night!One spooky night when the moon was bright, Mouse crept around, and t...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, 1st Experiences, Simon & Schuster Books for Young Readers"
