Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179716820,"=""9781534496385""",Susie B. Won't Back Down,Margaret Finnegan (154885240),eBook,"Roll with It meets Absolutely Normal Chaos in this funny, big-hearted novel about a young girl “reminiscent of…Junie B. Jones” (School Library Conn...","","Fiction, Atheneum Books for Young Readers"
"",179716820,"=""9781534496361""",Susie B. Won't Back Down,Margaret Finnegan (154885240),Hardcover,"Roll with It meets Absolutely Normal Chaos in this funny, big-hearted novel about a young girl “reminiscent of…Junie B. Jones” (School Library Conn...","","Fiction, Atheneum Books for Young Readers"
"",179716820,"=""9781534496378""",Susie B. Won't Back Down,Margaret Finnegan (154885240),Trade Paperback,"Roll with It meets Absolutely Normal Chaos in this funny, big-hearted novel about a young girl “reminiscent of…Junie B. Jones” (School Library Conn...","","Fiction, Atheneum Books for Young Readers"
2,170420284,"=""9781534476745""",Flyers,Beth Turley (100648786),eBook,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476721""",Flyers,Beth Turley (100648786),Hardcover,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
"",170420284,"=""9781534476738""",Flyers,Beth Turley (100648786),Trade Paperback,Four seventh-grade girls meet in the big city and learn to embrace new experiences while keeping the best parts of home with them in this sweet mid...,"","Fiction, Simon & Schuster Books for Young Readers"
3,576195339,"=""9781481472791""",Shadow Thieves,Alexandra Ott (576193777),eBook,Alli must risk everything to save her new family from a rogue organization that is threatening the Thieves Guild’s existence—and the lives of all i...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",576195339,"=""9781481472777""",Shadow Thieves,Alexandra Ott (576193777),Hardcover,Alli must risk everything to save her new family from a rogue organization that is threatening the Thieves Guild’s existence—and the lives of all i...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, 1st Experiences, Aladdin"
"",576195339,"=""9781481472784""",Shadow Thieves,Alexandra Ott (576193777),Trade Paperback,Alli must risk everything to save her new family from a rogue organization that is threatening the Thieves Guild’s existence—and the lives of all i...,"","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, 1st Experiences, Aladdin"
4,2142447088,"=""9781534416932""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),eBook,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",2142447088,"=""9781534416918""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),Trade Paperback,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",2142447088,"=""9781534416925""",Carnival of Wishes & Dreams,Jenny Lundquist (81389751),Hardcover,"In the tradition of Wishtree and You May Already Be a Winner, this hopeful middle grade novel tells the story of three former friends who must come...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
5,545972358,"=""9781481460361""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),eBook,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",545972358,"=""9781481460347""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),Trade Paperback,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
"",545972358,"=""9781481460354""",Wondrous World of Violet Barnaby,Jenny Lundquist (81389751),Hardcover,Violet Barnaby searches for the joy in life after losing her mother in this sweet and funny follow-up to The Charming Life of Izzy Malone.Violet Ba...,"","Fiction, Middle Grade, 1st Experiences, Girl's Interest, Aladdin"
6,545969889,"=""9781481460330""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),eBook,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",545969889,"=""9781481460316""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),Trade Paperback,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
"",545969889,"=""9781481460323""",Charming Life of Izzy Malone,Jenny Lundquist (81389751),Hardcover,"Izzy Malone, a spunky girl who wants to be part of an elite rowing club, must first attend a very unique charm school in this first novel of a bran...","","Fiction, Social Situations, Middle Grade, Girl's Interest, Aladdin"
7,478169481,"=""9781481435840""",Bad Kid,Sarah Lariviere (478170415),eBook,"Claudeline Feng LeBernardin learns what it really means to be bad in this “sharp, fun, and optimistic” (Kirkus Reviews) Edgar Award–nominated myste...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Middle Grade, Asian Chinese, French, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",478169481,"=""9781481435819""",Bad Kid,Sarah Lariviere (478170415),Hardcover,Claudeline Feng LeBernardin learns what it really means to be bad in this Edgar Award–nominated colorful and hilarious mystery reminiscent of Harri...,Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Middle Grade, Asian Chinese, French, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
"",478169481,"=""9781481435833""",Bad Kid,Sarah Lariviere (478170415),Trade Paperback,"Claudeline Feng LeBernardin learns what it really means to be bad in this “sharp, fun, and optimistic” (Kirkus Reviews) Edgar Award–nominated myste...",Fiction Ages 7-12,"Fiction, Mystery, Social Situations, Middle Grade, Asian Chinese, French, Mother & Daughter, Multicultural, Simon & Schuster Books for Young Readers"
8,502010198,"=""9781481447133""",Soar,Tracy Edward Wymer (502010099),eBook,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this heartfelt and funny book that School Library J...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
"",502010198,"=""9781481447119""",Soar,Tracy Edward Wymer (502010099),Hardcover,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this fun and quirky debut novel.Eddie learned every...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
"",502010198,"=""9781481447126""",Soar,Tracy Edward Wymer (502010099),Trade Paperback,Seventh grader Eddie is determined honor his father’s legacy and win the school science fair in this heartfelt and funny book that School Library J...,Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, 1st Experiences, Animals, Boy's Interest, Aladdin"
