Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216920565,"=""9780861547364""",Prophet of Reason,Peter Hill (216920605),Trade Paperback,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non-Fiction, Oneworld Publications"
"",216920565,"=""9780861547371""",Prophet of Reason,Peter Hill (216920605),eBook,"'An outstanding intellectual biography.' Eugene Rogan In 1813, high in the Lebanese mountains, a thirteen-year-old boy watches a solar eclipse. Wil...","","Non-Fiction, Oneworld Publications"
2,199333580,"=""9781591434399""",Ancient Tradition of Angels,Normandi Ellis (410050408),Trade Paperback,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781591434405""",Ancient Tradition of Angels,Normandi Ellis (410050408),eBook,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781797162843""",Ancient Tradition of Angels,Normandi Ellis (410050408),Audio Download,"• Explains that angels are beings of light consciousness, here to help our individual and planetary cosmic evolution• Explores angels from Judeo-Ch...","","Non-Fiction, Inner Traditions/Bear & Company"
3,174454903,"=""9781786079565""",Bab and the Babi Community of Iran,Fereydun Vahman (167504500),Hardcover,"In 1844, a young merchant from Shiraz called Sayyid ‘Ali-Muhammad declared himself the ‘gate’ (the Bab) to the Truth and, shortly afterwards, the i...","","Non-Fiction, Oneworld Publications"
"",174454903,"=""9781786079572""",Bab and the Babi Community of Iran,Fereydun Vahman (167504500),eBook,"In 1844, a young merchant from Shiraz called Sayyid ‘Ali-Muhammad declared himself the ‘gate’ (the Bab) to the Truth and, shortly afterwards, the i...","","Non-Fiction, Oneworld Publications"
4,171603467,"=""9781643134505""",Searching for the Messiah,Barrie Wilson (171603502),Hardcover,"An award-winning historian of religion examines the role a “messiah” plays in Western culture, from its pre-Christian roots to modern interpretatio...","","Non-Fiction, Pegasus Books"
"",171603467,"=""9781643134512""",Searching for the Messiah,Barrie Wilson (171603502),eBook,"An award-winning historian of religion examines the role a “messiah” plays in Western culture, from its pre-Christian roots to modern interpretatio...","","Non-Fiction, Pegasus Books"
5,171604013,"=""9781643135076""",In the Name of God,Selina O'Grady (171604048),Hardcover,A groundbreaking book on the history of religious tolerance and intolerance that offers an essential narrative to understanding Islam and the West ...,"","Non-Fiction, Pegasus Books"
"",171604013,"=""9781643135137""",In the Name of God,Selina O'Grady (171604048),eBook,A groundbreaking book on the history of religious tolerance and intolerance that offers an essential narrative to understanding Islam and the West ...,"","Non-Fiction, Pegasus Books"
6,171603941,"=""9781643134321""",Holy Shroud,Gary Vikan (171603976),Hardcover,A towering figure in the art world unravels the mystery of the world’s most controversial relic.The history of the Christian church is strewn with ...,"","Non-Fiction, Pegasus Books"
"",171603941,"=""9781643134338""",Holy Shroud,Gary Vikan (171603976),eBook,A towering figure in the art world unravels the mystery of the world’s most controversial relic.The history of the Christian church is strewn with ...,"","Non-Fiction, Pegasus Books"
7,425763525,"=""9781476754321""",Age of Atheists,Peter Watson (404507877),Trade Paperback,A Publishers Weekly Best Book of 2014 From one of England’s most distinguished intellectual historians comes “an exhilarating ride…that will stand ...,"","Academic, Non-Fiction, Simon & Schuster"
"",425763525,"=""9781476754338""",Age of Atheists,Peter Watson (404507877),eBook,A Publishers Weekly Best Book of 2014 From one of England’s most distinguished intellectual historians comes “an exhilarating ride…that will stand ...,"","Academic, Non-Fiction, Simon & Schuster"
