Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129749985,"=""9781682995839""",The Chapter Ends,Poul Anderson (2117860527),eBook,"Julith clasped the star-man’s arm with one hand, while her other arm gripped his waist. The generator in Jorun’s skull responded to his will . . . ...","","Fiction, Start Publishing LLC"
2,2129749896,"=""9781682995617""",Out of the Iron Womb!,Poul Anderson (2117860527),eBook,Darkness and the chill glitter of stars. Bo Jonsson crouched on a whirling speck of stone and waited for the man who was coming to kill him.,"","Fiction, Start Publishing LLC"
3,2129749764,"=""9781682995570""",Lord of a Thousand Suns,Poul Anderson (2117860527),eBook,"He got the lock open as they retreated for another charge. For an instant his teeth flashed under the moon, the cold grin of Daryesh the warrior wh...","","Fiction, Start Publishing LLC"
4,2129749971,"=""9781682995624""",Star Ship,Poul Anderson (2117860527),eBook,"“But—why us? The Terrestrials—what have we to do with—” Janazik’s yellow eyes blazed at him. “You aren’t stupid, blood-brother. Think!” After a mom...","","Fiction, Start Publishing LLC"
5,2124887054,"=""9781682995198""",The Valor of Cappen Varra,Poul Anderson (2117860527),eBook,"We have said that there are many and strange shadows, memories surviving from dim pasts, in this FANTASTIC UNIVERSE of ours. Poul Anderson turns to...","","Fiction, Start Publishing LLC"
6,2124887112,"=""9781682995235""",Witch of the Demon Seas,Poul Anderson (2117860527),eBook,"He wondered, with a brief giddiness, if the dark witch before him could be as evil as her enemies said. Strong and ruthless, yes—but so was he. Whe...","","Fiction, Start Publishing LLC"
7,2124887013,"=""9781682995167""",The Sensitive Man,Poul Anderson (2117860527),eBook,Conspiracy seems to be as much a part of our times as it was in the times of Guy Fawkes and the Gunpowder Plot. Hence it finds frequent reflection ...,"","Fiction, Start Publishing LLC"
8,2124777791,"=""9781682994856""",Innocent at Large,Poul Anderson (2117860527),eBook,A hayseed Martian among big-planet slickers . . . of course he would get into trouble. But that was nothing compared to the trouble he would be in ...,"","Fiction, Start Publishing LLC"
9,2124776076,"=""9781682994825""",Duel on Syrtis,Poul Anderson (2117860527),eBook,"Bold and ruthless, he was famed throughout the System as a big-game hunter. From the firedrakes of Mercury to the ice-crawlers of Pluto, he’d slain...","","Fiction, Start Publishing LLC"
10,2117860514,"=""9781682997727""","Sentiment, Inc.",Poul Anderson (2117860527),eBook,"The way we feel about another person, or about objects, is often bound up in associations that have no direct connection with the person or object ...","","Fiction, Start Publishing LLC"
