Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,71620068,"=""9781439191125""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",eBook,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",71620068,"=""9781982117269""",Deadly Promises,"Sherrilyn Kenyon (20653100), Cindy Gerard (17945997), Laura Griffin (40963239), Dianna Love (30240109)",Trade Paperback,"THESE HEROES ARE 100 PERCENT RAW, DANGEROUS, AND . . . UNDENIABLY SEXY.New York Times bestselling authors Sherrilyn Kenyon, Dianna Love, and Cindy ...",Romance,"Fiction, Paranormal, Romantic, Suspense, Women’s Fiction, Pocket Books"
2,564250943,"=""9781501134951""",Everyday People,"",eBook,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
"",564250943,"=""9781501134944""",Everyday People,"",Trade Paperback,“A delight and highly recommended.” —Booklist  “Showcases the truth and fullness of people of color.” —Book Riot  In the tradition of Best American...,"","African-American, Fiction, Hispanic, Literary, Short Stories & Anthologies, Asian Chinese, Caribbean, Contemporary Fiction, Multicultural, Atria Books"
3,264990,"=""9781451686845""",Dancing Girls,Margaret Atwood (22087779),eBook,A splendid collection of short stories from the author of the New York Times bestselling novel The Handmaid’s Tale—the inspiration behind the award...,"","Fiction, Simon & Schuster"
4,46718362,"=""9781416578833""",Snowy Night with a Stranger,"Jane Feather (37072893), Sabrina Jeffries (20597578), Julia London (19148149)",eBook,Warm up on a winter's night with three passionate love stories from three shining New York Times bestselling authors!Jane Feather leads an unwittin...,"Romance, Romance","Fiction, Pocket Books"
5,46089832,"=""9781416570271""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",eBook,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
"",46089832,"=""9781416567837""",Blood Lite,"Jim Butcher (34660555), Charlaine Harris (3496), Sherrilyn Kenyon (20653100)",Trade Paperback,"The Horror Writers Association Presents    BLOOD LITE    ...a collection of entertaining tales that puts the fun back into dark fiction, with ironi...",Fantasy,"Fiction, Legends, Myths & Fables, Paranormal, Pop Culture, Short Stories & Anthologies, Vampires, Zombies, Pocket Books"
6,24095303,"=""9781416506621""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",eBook,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
"",24095303,"=""9781416501596""","Tie Me Up, Tie Me Down","Melanie George (17044612), Sherrilyn Kenyon (20653100), Jaid Black (24095186)",Trade Paperback,"In this sexy erotica anthology, three hot authors reel you in with sizzling novellas about alpha heroes who will do anything to get the women they ...","Modern & contemporary fiction (post c 1945), Romance","Fiction, Paranormal, Romantic, Pocket Books"
7,22022803,"=""9781416531500""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",eBook,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",22022803,"=""9780743491457""",Four Degrees of Heat,"ReShonda Tate Billingsley (20412007), Crystal Lacey Winslow (22022759), Brenda L. Thomas (20483337), Rochelle Alers (19384771)",Trade Paperback,"The mercury is soaring, and it's the perfect time to dive into a pool of uninhibited sensuality—take a break from the heat with this collection of ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
