Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210652412,"=""9781591434627""",Giza: The Tesla Connection,Christopher Dunn (454420315),eBook,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781591434610""",Giza: The Tesla Connection,Christopher Dunn (454420315),Trade Paperback,"Reveals how the pyramids of Egypt were sophisticated generators of clean energy• Explains how the pyramids harmonized seismic energy, which enabled...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210652412,"=""9781797166377""",Giza: The Tesla Connection,Christopher Dunn (454420315),Audio Download,"• Explains how the pyramids harmonized seismic energy, which enabled the harvesting of electricity and the mitigation of earthquakes• Shares recent...","","Non-Fiction, Inner Traditions/Bear & Company"
2,200628278,"=""9781591434245""",Mystery of Doggerland,Graham Phillips (410049871),eBook,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781591434238""",Mystery of Doggerland,Graham Phillips (410049871),Trade Paperback,"A scientific exploration of the advanced ancient civilization known as Doggerland or Fairland that disappeared 5,000 years ago• Looks at the latest...","","Non-Fiction, Inner Traditions/Bear & Company"
"",200628278,"=""9781797163116""",Mystery of Doggerland,Graham Phillips (410049871),Audio Download,• Looks at the latest archaeological and scientific evidence preserved beneath the North Sea and on the tiny island of Fair Isle• Examines Doggerla...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,199333409,"=""9781591434467""",First Female Pharaoh,Andrew Collins (460365326),eBook,"The cult, magic, reign, and resurrection of the first female ruler in Egypt• Reveals the achievements of Sobekneferu, the political and religious i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333409,"=""9781591434450""",First Female Pharaoh,Andrew Collins (460365326),Trade Paperback,"The cult, magic, reign, and resurrection of the first female ruler in Egypt• Reveals the achievements of Sobekneferu, the political and religious i...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333409,"=""9781797162928""",First Female Pharaoh,Andrew Collins (460365326),Audio Download,"• Reveals the achievements of Sobekneferu, the political and religious issues of her age, the temples and ruins associated with her, and her contin...","","Non-Fiction, Inner Traditions/Bear & Company"
4,199333580,"=""9781591434405""",Ancient Tradition of Angels,Normandi Ellis (410050408),eBook,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781591434399""",Ancient Tradition of Angels,Normandi Ellis (410050408),Trade Paperback,"An in-depth study into the mystery and purpose of angels• Explains that angels are beings of light consciousness, here to help our individual and p...","","Non-Fiction, Inner Traditions/Bear & Company"
"",199333580,"=""9781797162843""",Ancient Tradition of Angels,Normandi Ellis (410050408),Audio Download,"• Explains that angels are beings of light consciousness, here to help our individual and planetary cosmic evolution• Explores angels from Judeo-Ch...","","Non-Fiction, Inner Traditions/Bear & Company"
5,191150373,"=""9781591434504""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),eBook,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150373,"=""9781591434498""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Trade Paperback,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",191150373,"=""9781797162829""",Grey Aliens and Artificial Intelligence,Nigel Kerner (410050298),Audio Download,"• Explains how the Greys are bio-machines, synthetic beings sent out to gather information about human souls and natural consciousness • Shows how ...","","Non-Fiction, Inner Traditions/Bear & Company"
6,191150484,"=""9781591434481""",Petroglyphs of Mu,Carole Nervig (191150523),eBook,• Shows how the archetypal symbols of the Pohnpaid petroglyphs have exact counterparts in other ancient cultures throughout the world • Provides ev...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",191150484,"=""9781591434474""",Petroglyphs of Mu,Carole Nervig (191150523),Trade Paperback,• Shows how the archetypal symbols of the Pohnpaid petroglyphs have exact counterparts in other ancient cultures throughout the world • Provides ev...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,189178529,"=""9781591434108""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",eBook,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781591434092""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Trade Paperback,A detailed examination of the role played by shamanism and communication with higher intelligences in the development of ancient civilizations• Exp...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",189178529,"=""9781644117026""",Origins of the Gods,"Andrew Collins (460365326), Gregory L. Little (168186249)",Audio Download,• Explores how our ancestors used shamanic rituals at sacred sites to create portals for communication with nonhuman intelligences • Shares support...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,185338382,"=""9781591434344""",Empires of Atlantis,Marco M. Vigato (185338422),eBook,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non-Fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781591434337""",Empires of Atlantis,Marco M. Vigato (185338422),Trade Paperback,Establishes the historical and geological reality of Atlantis and reveals its continuing influence around the world• Traces the course of Atlantean...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",185338382,"=""9781644117675""",Empires of Atlantis,Marco M. Vigato (185338422),Audio Download,"• Traces the course of Atlantean civilization through its three empires, as well as the colonies and outposts formed by its survivors in Egypt, Göb...","","Non-Fiction, Inner Traditions/Bear & Company"
9,180398706,"=""9781591434030""",Great Pyramid Void Enigma,Scott Creighton (410050430),eBook,• Analyzes ancient Coptic-Egyptian texts and evidence from astronomy and archaeology to show how the Big Void may be a grand “Hall of Ancestors” • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398706,"=""9781591434023""",Great Pyramid Void Enigma,Scott Creighton (410050430),Trade Paperback,Reveals the extraordinary purpose of the newly discovered “Big Void” within the Great Pyramid of Giza• Analyzes ancient Coptic-Egyptian texts and e...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",180398706,"=""9781644111130""",Great Pyramid Void Enigma,Scott Creighton (410050430),Audio Download,• Analyzes ancient Coptic-Egyptian texts and evidence from astronomy and archaeology to show how the Big Void may be a grand “Hall of Ancestors” • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,178862659,"=""9781591434016""",Alien Intelligence and the Pathway to Mars,Mary Bennett (178862697),eBook,"• Details how exploratory probes sent to Mars in the 1970s triggered a plethora of anomalous events, particularly crop circles (glyphs), and how th...","","Non-Fiction, Inner Traditions/Bear & Company"
