Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,78817746,"=""9781451625257""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),eBook,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",78817746,"=""9781982158132""",64 Lessons for a Life Without Limits,T.D. Jakes (43213302),Trade Paperback,"The New York Times bestselling author, senior pastor of The Potter’s House, and “spiritual warrior who is a master of meeting mankind eye to eye” (...","","African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
2,569999969,"=""9781501136429""",Above the Line,Shirley MacLaine (1774673),Trade Paperback,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781501136436""",Above the Line,Shirley MacLaine (1774673),eBook,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
"",569999969,"=""9781508214564""",Above the Line,Shirley MacLaine (1774673),Audio Download,"A funny, fierce, imaginative memoir chronicling New York Times bestselling author and Academy Award winner Shirley MacLaine’s remarkable experience...",Biography/Autobiography,"Legends, Myths & Fables, Inspirational, Non fiction, Aliens, Entertainment, Film, Psychics, Women's Interest, Atria Books"
3,41545499,"=""9781416543510""",Joy to the World,"",eBook,"""Is there an idea or a dream that is lingering in the back of your mind this Christmas season?"" asks the Reverend Robert H. Schuller in Joy to the ...","Picture storybooks, Religion/Philosophy","Non fiction, Atria Books"
"",41545499,"=""9781451656336""",Joy to the World,"",Trade Paperback,"""Is there an idea or a dream that is lingering in the back of your mind this Christmas season?"" asks the Reverend Robert H. Schuller in Joy to the ...","Picture storybooks, Religion/Philosophy","Non fiction, Atria Books"
4,45127185,"=""9781416564355""",Awakened Instincts,MaryRose Occhino (45127188),eBook,"World-renowned psychic medium MaryRose Occhino teams up with her daughter, Jacqueline Sullivan, for this first-of-its-kind guide to pro-vide reader...","","Non fiction, Atria Books"
"",45127185,"=""9781476762494""",Awakened Instincts,MaryRose Occhino (45127188),Trade Paperback,"World-renowned psychic medium MaryRose Occhino teams up with her daughter, Jacqueline Sullivan, for this first-of-its-kind guide to pro-vide reader...","","Non fiction, Atria Books"
5,409140056,"=""9781476725420""",poder del perdón,T.D. Jakes (43213302),eBook,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non fiction, Atria Books"
"",409140056,"=""9781476725383""",poder del perdón,T.D. Jakes (43213302),Trade Paperback,New York Times bestselling author T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgiven...,Religion & beliefs,"Non fiction, Atria Books"
6,77005377,"=""9781451616545""",Modern Book of the Dead,Ptolemy Tompkins (77005429),eBook,"A modern exploration of what happens after death, uniting spirituality with philosophy, biology, neuroscience, and rich examples of afterlife exper...","","Christian Interest, Non fiction, Atria Books"
"",77005377,"=""9781451616538""",Modern Book of the Dead,Ptolemy Tompkins (77005429),Trade Paperback,"A modern exploration of what happens after death, uniting spirituality with philosophy, biology, neuroscience, and rich examples of afterlife exper...","","Christian Interest, Non fiction, Atria Books"
7,44186760,"=""9781439177143""",Let It Go,T.D. Jakes (43213302),eBook,"T.D. Jakes, New York Times bestselling author of Reposition Yourself, Making Great Decisions, and more than a dozen other titles, presents this boo...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186760,"=""9780743582285""",Let It Go,T.D. Jakes (43213302),Audio Download,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
"",44186760,"=""9781416547334""",Let It Go,T.D. Jakes (43213302),Trade Paperback,"In this New York Times bestseller, T.D. Jakes uses inspiration from the Lord’s Prayer to reveal how the act of forgiving—and learning to be forgive...",Religion/Philosophy,"African-American, Christian Interest, Literary, Spanish Language, Inspirational, Non fiction, Atria Books"
