Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171958993,"=""9781507213988""",CBD Oil for Health,Michele Ross (171958962),Trade Paperback,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non-Fiction, Adams Media"
"",171958993,"=""9781507213995""",CBD Oil for Health,Michele Ross (171958962),eBook,Discover the amazing all-natural healing and beauty benefits of cannabidiol oil in this easy-to-use guide that offers 100 ways to use CBD in your p...,"","Non-Fiction, Adams Media"
2,150623387,"=""9781507209585""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),Trade Paperback,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non-Fiction, Adams Media"
"",150623387,"=""9781507209592""",Anti-Inflammatory Drinks for Health,Maryea Flaherty (150623318),eBook,100 delicious drink recipes packed with nutrients scientifically proven to reduce inflammation—perfect for both enthusiasts of natural health and t...,"","Non-Fiction, Adams Media"
3,140031883,"=""9781507207567""",Apple Cider Vinegar Drinks for Health,Britt Brandon (2137649699),Trade Paperback,"Enjoy the many benefits of apple cider vinegar—including weight loss, increased energy, glowing skin, better digestion, and improved immune system ...","","Non-Fiction, Adams Media"
"",140031883,"=""9781507207574""",Apple Cider Vinegar Drinks for Health,Britt Brandon (2137649699),eBook,"Enjoy the many benefits of apple cider vinegar—including weight loss, increased energy, glowing skin, better digestion, and improved immune system ...","","Non-Fiction, Adams Media"
4,101024313,"=""9781507206577""",Baking Soda for Health,Britt Brandon (2137649699),Trade Paperback,"New in the popular For Health series, a guide to the affordable, all-natural healing, wellness, and beauty benefits of baking soda.Baking soda has ...","","Non-Fiction, Adams Media"
"",101024313,"=""9781507206584""",Baking Soda for Health,Britt Brandon (2137649699),eBook,"New in the popular For Health series, a guide to the affordable, all-natural healing, wellness, and beauty benefits of baking soda.Baking soda has ...","","Non-Fiction, Adams Media"
5,101177010,"=""9781507206850""",For Health Bundle,"Britt Brandon (2137649699), Kymberly Keniston-Pond (2137699593)",eBook,Discover the amazing benefits of the most affordable and natural ingredients available!Inside you’ll find:  *Apple Cider Vinegar for Health *Coconu...,"","Non-Fiction, Adams Media"
6,2141503989,"=""9781507204672""",Activated Charcoal for Health,Britt Brandon (2137649699),Trade Paperback,"For fans of natural remedies and the popular For Health series, a hands-on guide to the transformative healing, wellness, and beauty benefits of ac...","","Non-Fiction, Adams Media"
"",2141503989,"=""9781507204689""",Activated Charcoal for Health,Britt Brandon (2137649699),eBook,"For fans of natural remedies and the popular For Health series, a hands-on guide to the transformative healing, wellness, and beauty benefits of ac...","","Non-Fiction, Adams Media"
7,2140783468,"=""9781507204276""",Probiotics for Health,Jo A. Panyko (2140783328),Trade Paperback,"Discover the many ways probiotics can transform your health, beauty, and overall wellness in this informative new guide.Probiotics—good bacteria fo...","","Non-Fiction, Adams Media"
"",2140783468,"=""9781507204283""",Probiotics for Health,Jo A. Panyko (2140783328),eBook,"Discover the many ways probiotics can transform your health, beauty, and overall wellness in this informative new guide.Probiotics—good bacteria fo...","","Non-Fiction, Adams Media"
8,2137704843,"=""9781440594670""",Turmeric for Health,Britt Brandon (2137649699),Trade Paperback,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non-Fiction, Adams Media"
"",2137704843,"=""9781440594687""",Turmeric for Health,Britt Brandon (2137649699),eBook,"Discover the power of turmeric! For centuries, turmeric, the spice that gives curry its yellow color and its distinctive warm and earthy flavor, ha...","","Non-Fiction, Adams Media"
