Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,483039306,"=""9781481440417""",MiNRS,Kevin Sylvester (85429813),eBook,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483039306,"=""9781481440394""",MiNRS,Kevin Sylvester (85429813),Hardcover,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
"",483039306,"=""9781481440400""",MiNRS,Kevin Sylvester (85429813),Trade Paperback,A boy and his friends must find a way to survive in the mining tunnels after their new space colony is attacked in this gritty action-adventure nov...,Fiction Ages 7-12,"Action & Adventure, Fiction, Science-Fiction, Middle Grade, Boy's Interest, Space Exploration, Margaret K. McElderry Books"
2,448321563,"=""9781481420716""",Six,M.M. Vaughan (401986669),eBook,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
"",448321563,"=""9781481420693""",Six,M.M. Vaughan (401986669),Hardcover,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
"",448321563,"=""9781481420709""",Six,M.M. Vaughan (401986669),Trade Paperback,"“An X-Files worthy mystery keeps the pages turning,” (Kirkus Reviews, starred review) as Parker and his sister do whatever it takes to find their f...","","Action & Adventure, Fiction, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Middle Grade, Boy's Interest, Colonization, Corporations, Girl's Interest, Middle Eastern, Space Exploration, Spies, Margaret K. McElderry Books"
3,100274780,"=""9781481420914""",Hopper's Destiny,Lisa Fiedler (18279778),eBook,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
"",100274780,"=""9781442385658""",Hopper's Destiny,Lisa Fiedler (18279778),Audio Download,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
"",100274780,"=""9781481420891""",Hopper's Destiny,Lisa Fiedler (18279778),Hardcover,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic Mouseheart series set in the subway tunnels of Brooklyn, and for ...","",Margaret K. McElderry Books
"",100274780,"=""9781481420907""",Hopper's Destiny,Lisa Fiedler (18279778),Trade Paperback,"A brave mouse attempts to rebuild a fallen empire in this second book of the epic animal adventure series set in the subway tunnels of Brooklyn, fo...","",Margaret K. McElderry Books
4,81255523,"=""9781442429130""",Watcher,Joan Hiatt Harlow (20539041),eBook,"After Wendy is kidnapped, the only way she can survive World War II Germany is with the help of a special dog and the family she never knew she had...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
"",81255523,"=""9781442429116""",Watcher,Joan Hiatt Harlow (20539041),Hardcover,"After Wendy is kidnapped by her own mother, the only way she can survive wartime Germany is with the help of a special dog and the family she never...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
"",81255523,"=""9781442429123""",Watcher,Joan Hiatt Harlow (20539041),Trade Paperback,"After Wendy is kidnapped, the only way she can survive World War II Germany is with the help of a special dog and the family she never knew she had...","","Academic, Action & Adventure, Fiction, Mystery, Social Situations, Inspirational, Middle Grade, Animals, Common Core Exemplar, Dogs, German, Holocaust, Jewish, Mother & Daughter, Spies, Margaret K. McElderry Books"
5,403089163,"=""9781442457430""",Key & the Flame,Claire M. Caterer (403089324),eBook,A gutsy girl unlocks a magical universe—and the danger that lies within—in this “sprightly” and “exciting” middle grade fantasy adventure (Publishe...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
"",403089163,"=""9781442457416""",Key & the Flame,Claire M. Caterer (403089324),Hardcover,"In this middle-grade fantasy adventure, a gutsy girl unlocks a magical universe—and the danger that lies within.Eleven-year-old Holly Shepard longs...","","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
"",403089163,"=""9781442457423""",Key & the Flame,Claire M. Caterer (403089324),Trade Paperback,A gutsy girl unlocks a magical universe—and the danger that lies within—in this “sprightly” and “exciting” middle grade fantasy adventure (Publishe...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Middle Grade, British, Fairies, Magic Users, Margaret K. McElderry Books"
6,146014583,"=""9781442487840""",Mouseheart,Lisa Fiedler (18279778),eBook,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",146014583,"=""9781442371033""",Mouseheart,Lisa Fiedler (18279778),Audio Download,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",146014583,"=""9781442487819""",Mouseheart,Lisa Fiedler (18279778),Hardcover,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",146014583,"=""9781442487833""",Mouseheart,Lisa Fiedler (18279778),Trade Paperback,The Warriors series meets Redwall in this first book in an epic animal adventure series set in the subway tunnels of Brooklyn and for “fans of Erin...,Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
7,80419977,"=""9781442427310""",Ghoulish Song,William Alexander (80419209),eBook,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442363076""",Ghoulish Song,William Alexander (80419209),Audio Download,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427297""",Ghoulish Song,William Alexander (80419209),Hardcover,"A brave girl flees a ghoul while trying to save her town in this lively, fast-paced companion to National Book Award winner Goblin Secrets.Kaile li...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
"",80419977,"=""9781442427303""",Ghoulish Song,William Alexander (80419209),Trade Paperback,"A brave girl flees a ghoul while trying to save her city in this lively companion to Goblin Secrets, the National Book Award winner that Kirkus Rev...","","Fiction, Mystery, Middle Grade, Margaret K. McElderry Books"
8,311323,"=""9781442481404""",Seaward,Susan Cooper (706255),eBook,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
"",311323,"=""9781442473263""",Seaward,Susan Cooper (706255),Trade Paperback,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
"",311323,"=""9781442473270""",Seaward,Susan Cooper (706255),Hardcover,"In this classic adventure from Newbery Medalist Susan Cooper, two strangers embark on a quest for the sea that’s filled with mystery, fantasy, and ...","","Fiction, Margaret K. McElderry Books"
9,16683508,"=""9781442441224""",Green Boy,Susan Cooper (706255),eBook,Two brothers encounter danger and adventure in a world of the future in this classic dystopian novel from Newbery Medalist Susan Cooper.Long Pond C...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9780689847516""",Green Boy,Susan Cooper (706255),Hardcover,"Long Pond Cay, in the Bahamas, is a magical white-sand island, and twelve-year-old Trey and silent seven-year-old Lou love to visit its loneliness....","","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9780689847608""",Green Boy,Susan Cooper (706255),Trade Paperback,"On their idyllic Bahamian island, Trey's little brother, Lou, is different -- he doesn't speak and he suffers frightening seizures. But when he and...","","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9781442480810""",Green Boy,Susan Cooper (706255),Hardcover,Two brothers encounter danger and adventure in a world of the future in this classic dystopian novel from Newbery Medalist Susan Cooper.On their id...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
"",16683508,"=""9781442480827""",Green Boy,Susan Cooper (706255),Trade Paperback,Two brothers encounter danger and adventure in a world of the future in this classic dystopian novel from Newbery Medalist Susan Cooper.On their id...,"","Action & Adventure, Fiction, Literary, Summer Reading, Teen, Middle Grade, Margaret K. McElderry Books"
10,84427576,"=""9781442440586""",Prairie Thief,Melissa Wiley (84427630),eBook,"In this “delightful mash-up of Little House on the Prairie and The Spiderwick Chronicles” (SLJ), experience life on the prairie—with one fantastica...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
"",84427576,"=""9781442440579""",Prairie Thief,Melissa Wiley (84427630),Trade Paperback,"In this “delightful mash-up of Little House on the Prairie and The Spiderwick Chronicles” (SLJ), experience life on the prairie—with one fantastica...",Fiction Ages 7-12,"Fiction, Margaret K. McElderry Books"
11,82530469,"=""9781442433304""",Brixen Witch,Stacy DeKeyser (82530521),eBook,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433281""",Brixen Witch,Stacy DeKeyser (82530521),Hardcover,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do?When Rudi Bauer accidentally takes a witch’s coin, he unleashes h...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
"",82530469,"=""9781442433298""",Brixen Witch,Stacy DeKeyser (82530521),Trade Paperback,"An enchanted coin. A witch’s curse. And rats, rats everywhere! What’s a boy to do? “Fresh and satisfying for middle grade readers” (Kirkus Reviews,...","","Book Club, Fairy Tales & Folklore, Fiction, Literary, Middle Grade, Boy's Interest, Child Narrator, Girl's Interest, Library, Magic Users, Margaret K. McElderry Books"
12,43209288,"=""9781439131886""",Tale of Gold,Thelma Hatch Wyss (29160507),eBook,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
"",43209288,"=""9781442430907""",Tale of Gold,Thelma Hatch Wyss (29160507),Trade Paperback,"GOLD! GOLD! GOLD! scream the headlines in July 1987, announcing the discovery of gold in the Yukon. Fourteen-year-old James Erickson, alone in the ...",General fiction (Children's/YA),"Fiction, Margaret K. McElderry Books"
13,32158574,"=""9781416996958""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),eBook,"Thirteen-year-old Jessie Wheller is a girl who knows her heart and will do everything that she can to follow it. With her Newfoundland pony, Raven,...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",32158574,"=""9781416907831""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),Hardcover,"Thirteen-year-old Jessie Wheller is a girl who knows her heart and will do everything that she can to follow it. With her Newfoundland pony, Raven,...",Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
"",32158574,"=""9781416907848""",Secret of the Night Ponies,Joan Hiatt Harlow (20539041),Trade Paperback,Thirteen-year-old Jessie Wheller always seems to find adventure on the Newfoundland cliffs where she lives. When she stumbles upon several fenced-i...,Fiction Ages 7-12,"Action & Adventure, Fiction, Social Situations, Middle Grade, Margaret K. McElderry Books"
14,5551,"=""9781442407077""",Dragon's Milk,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight."" Before she even hears the words, Kaeldra already knows what she must do. She must search out t...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",5551,"=""9781416997122""",Dragon's Milk,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight."" Before she even hears the words, Kaeldra already knows what she must do. She must search out t...",General fiction (Children's/YA),"Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
15,6541,"=""9781442407060""",Flight of the Dragon Kyn,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",6541,"=""9781416997139""",Flight of the Dragon Kyn,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
16,336030,"=""9781442409736""",Sign of the Dove,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",336030,"=""9781416997146""",Sign of the Dove,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
