Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100275368,"=""9781476757452""",Juliet's Nurse,Lois Leveen (427219563),Trade Paperback,"The International Bestseller “Lois Leveen’s richly detailed, fascinating novel offers a wholly original and intriguing take on one of Shakespeare’s...","","Academic, Book Club, Fiction, Literary, Women’s Fiction, Emily Bestler Books"
"",100275368,"=""9781442376335""",Juliet's Nurse,Lois Leveen (427219563),Audio Download,"The International Bestseller “Lois Leveen’s richly detailed, fascinating novel offers a wholly original and intriguing take on one of Shakespeare’s...","","Academic, Book Club, Fiction, Literary, Women’s Fiction, Emily Bestler Books"
"",100275368,"=""9781476757469""",Juliet's Nurse,Lois Leveen (427219563),eBook,"The International Bestseller “Lois Leveen’s richly detailed, fascinating novel offers a wholly original and intriguing take on one of Shakespeare’s...","","Academic, Book Club, Fiction, Literary, Women’s Fiction, Emily Bestler Books"
2,407009065,"=""9781476705675""",Mouse-Proof Kitchen,Saira Shah (407009155),Trade Paperback,"“A journey of the heart…Shah writes with sensuous passion” (The New York Times Book Review).When Anna, a chef by profession, discovers she’s pregna...","","Book Club, Fiction, Literary, Romantic, Social Situations, Summer Reading, Women’s Fiction, Parenting, Emily Bestler Books"
"",407009065,"=""9781476705682""",Mouse-Proof Kitchen,Saira Shah (407009155),eBook,"“A journey of the heart…Shah writes with sensuous passion” (The New York Times Book Review).When Anna, a chef by profession, discovers she’s pregna...","","Book Club, Fiction, Literary, Romantic, Social Situations, Summer Reading, Women’s Fiction, Parenting, Emily Bestler Books"
3,77274031,"=""9781451616965""",Present Darkness,Malla Nunn (47143405),Trade Paperback,"Set in the corrupt, unforgiving world of apartheid South Africa, this novel in the Detective Emmanuel Cooper series follows Cooper as he faces a te...","","Fiction, Mystery, Suspense, International, Emily Bestler Books"
"",77274031,"=""9781451616996""",Present Darkness,Malla Nunn (47143405),eBook,"Set in the corrupt, unforgiving world of apartheid South Africa, this novel in the Detective Emmanuel Cooper series follows Cooper as he faces a te...","","Fiction, Mystery, Suspense, International, Emily Bestler Books"
4,85760563,"=""9781451661651""",Advent,James Treadwell (85760623),Trade Paperback,"Magic abounds in this “bewitchingly perplexing and supernaturally entertaining” (Kirkus Reviews) debut, and “readers of Susan Cooper and Alan Garne...","","Fiction, Emily Bestler Books"
"",85760563,"=""9781451661668""",Advent,James Treadwell (85760623),eBook,"A drowning, a magician’s curse, and a centuries-old secret. 1537. A man hurries through city streets in a gathering snowstorm, clutching a box in o...","","Fiction, Emily Bestler Books"
5,77273338,"=""9781451616927""",Blessed Are the Dead,Malla Nunn (47143405),Trade Paperback,"Detective Emmanuel Cooper returns to solve a darkly romantic mystery in this rich and complex novel by Malla Nunn, author of Let the Dead Lie and A...","","Fiction, Mystery, Suspense, International, Emily Bestler Books"
"",77273338,"=""9781451616958""",Blessed Are the Dead,Malla Nunn (47143405),eBook,"Detective Sergeant Emmanuel Cooper returns in this powerful, atmospheric novel about two communities forced to confront each other after a murder t...","","Fiction, Mystery, Suspense, International, Emily Bestler Books"
6,47506472,"=""9781416590606""",Sandalwood Tree,Elle Newmark (47506165),Trade Paperback,"Now in paperback, The Sandalwood Tree is an unforgettable tale of love and betrayal during the height of political unrest in India.Nationally bests...","","Fiction, Food & Wine, Mystery, Summer Reading, Suspense, Women’s Fiction, Emily Bestler Books"
"",47506472,"=""9781416597933""",Sandalwood Tree,Elle Newmark (47506165),eBook,"From incredible storyteller and nationally bestselling author Elle Newmark comes a rich, sweeping novel that brings to life two love stories, ninet...","","Fiction, Food & Wine, Mystery, Summer Reading, Suspense, Women’s Fiction, Emily Bestler Books"
