Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,201448984,"=""9781645060734""",Killer's Wife,Susan Furlong (191028187),eBook,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets . . .When a severed finger ...","","Fiction, Seventh Street Books"
"",201448984,"=""9781645060574""",The Killer's Wife,Susan Furlong (191028187),Trade Paperback,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets. . .When a severed finger w...","","Fiction, Seventh Street Books"
2,191028150,"=""9781645060413""",What They Don't Know,Susan Furlong (191028187),eBook,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
"",191028150,"=""9781645060406""",What They Don't Know,Susan Furlong (191028187),Trade Paperback,A picture-perfect suburban life fractures . . . and a darker reality bubbles beneath the surface. Mona Ellison's life is as perfect as the porcelai...,"","Fiction, Seventh Street Books"
3,173499436,"=""9781645060307""",French Widow,Mark Pryor (173499473),eBook,"A young American woman is attacked at an historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case wher...","","Fiction, Seventh Street Books"
"",173499436,"=""9781645060239""",French Widow,Mark Pryor (173499473),Trade Paperback,"A young American woman is attacked at a historic Paris chateau and four paintings are stolen the same night, drawing Hugo Marston into a case where...","","Fiction, Seventh Street Books"
4,162279832,"=""9781633884892""",Book Artist,Mark Pryor (173499473),eBook,"Hugo Marston, head of security for the U.S. Embassy in Paris, puts his life in danger when he investigates the murder of a celebrated artist, all t...","","Fiction, Seventh Street Books"
"",162279832,"=""9781633884885""",Book Artist,Mark Pryor (173499473),Trade Paperback,"Hugo Marston, head of security for the U.S. Embassy in Paris, puts his life in danger when he investigates the murder of a celebrated artist, all t...","","Fiction, Seventh Street Books"
5,162280168,"=""9781633883666""",Dominic,Mark Pryor (173499473),eBook,"Fans of YOU on Netlfix will love Mark Pryor's Dominic. Only two other people know that Dominic, a charming Englishman, prosecutor, and musician in ...","","Fiction, Seventh Street Books"
"",162280168,"=""9781633883659""",Dominic,Mark Pryor (173499473),Trade Paperback,"Fans of YOU on Netlfix will love Mark Pryor's Dominic.  Only two other people know that Dominic, a charming Englishman, prosecutor, and musician in...","","Fiction, Seventh Street Books"
6,162278532,"=""9781633882621""",Sorbonne Affair,Mark Pryor (173499473),eBook,"Someone is spying on American author Helen Hancock. While in Paris to conduct research and teach a small class of writers, she discovers a spy came...","","Fiction, Seventh Street Books"
"",162278532,"=""9781633882614""",Sorbonne Affair,Mark Pryor (173499473),Trade Paperback,"Someone is spying on American author Helen Hancock. While in Paris to conduct research and teach a small class of writers, she discovers a spy came...","","Fiction, Seventh Street Books"
7,162278353,"=""9781633880870""",Hollow Man,Mark Pryor (173499473),eBook,Fans of YOU on Netlfix will love Mark Pryor's Hollow Man.  “As sharp and slick as a switchblade—both excellent entertainment and an acute psycholog...,"","Fiction, Seventh Street Books"
"",162278353,"=""9781633880863""",Hollow Man,Mark Pryor (173499473),Trade Paperback,Fans of YOU on Netlfix will love Mark Pryor's Hollow Man.  “As sharp and slick as a switchblade—both excellent entertainment and an acute psycholog...,"","Fiction, Seventh Street Books"
8,162278243,"=""9781616140373""",Allure of Deceit,Susan Froetschel (162277728),eBook,A young inventor and his wife are killed in a terrorist attack—leaving behind a will that surprises friends and parents by directing a vast fortune...,"","Fiction, Seventh Street Books"
"",162278243,"=""9781616140175""",Allure of Deceit,Susan Froetschel (162277728),Trade Paperback,A young inventor and his wife are killed in a terrorist attack—leaving behind a will that surprises friends and parents by directing a vast fortune...,"","Fiction, Seventh Street Books"
