Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,196185271,"=""9781665932820""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Trade Paperback,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932837""",Captain Awesome Is a Spy!,Stan Kirby (83395156),Hardcover,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
"",196185271,"=""9781665932844""",Captain Awesome Is a Spy!,Stan Kirby (83395156),eBook,"Eugene goes undercover to solve an epic Sunnyview mystery in the twenty-fifth Captain Awesome adventure!Wedding bells are ringing, and they’re tota...","","Action & Adventure, Fiction, Boy's Interest, Superhero, Little Simon"
2,189052533,"=""9781665916943""",Captain Awesome Ten-Book Cool-lection (Boxed Set),Stan Kirby (83395156),Trade Paperback,Follow the heroic adventures of Eugene McGillicudy (a.k.a. Captain Awesome) as he protects Sunnyview Elementary in this collectible paperback cool-...,"","Fiction, Little Simon"
3,184930544,"=""9781665905237""",Captain Awesome Collection No. 2 (Boxed Set),Stan Kirby (83395156),Trade Paperback,Captain Awesome and the Sunnyview Superhero Squad are back in this action-packed paperback boxed set with books five through eight in the series!Jo...,"","Fiction, Little Simon"
4,189054639,"=""9781665916950""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Trade Paperback,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916967""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),Hardcover,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
"",189054639,"=""9781665916974""",Captain Awesome vs. the Evil Ice Cream Jingle,Stan Kirby (83395156),eBook,Eugene goes on an epic ice cream truck adventure to fight the summer heat in the twenty-fourth Captain Awesome adventure!Eugene McGillicudy loves e...,"","Action & Adventure, Fiction, Social Situations, Summer Reading, Superhero, Little Simon"
5,178452372,"=""9781534493308""","Captain Awesome, the Show Must Go On!",Stan Kirby (83395156),Trade Paperback,"In the twenty-third adventure, Captain Awesome meets a Mystery Man in Black who is out to ruin his class field trip! Captain Awesome, Nacho Cheese ...","","Fiction, Little Simon"
"",178452372,"=""9781534493315""","Captain Awesome, the Show Must Go On!",Stan Kirby (83395156),Hardcover,"In the twenty-third adventure, Captain Awesome meets a Mystery Man in Black who is out to ruin his class field trip! Captain Awesome, Nacho Cheese ...","","Fiction, Little Simon"
"",178452372,"=""9781534493322""","Captain Awesome, the Show Must Go On!",Stan Kirby (83395156),eBook,"In the twenty-third adventure, Captain Awesome meets a Mystery Man in Black who is out to ruin his class field trip! Captain Awesome, Nacho Cheese ...","","Fiction, Little Simon"
6,164704244,"=""9781534460898""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Trade Paperback,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460904""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Hardcover,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460911""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),eBook,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
7,145353693,"=""9781534433144""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),Trade Paperback,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",145353693,"=""9781534433151""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),Hardcover,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",145353693,"=""9781534433168""",Captain Awesome and the Trapdoor,Stan Kirby (83395156),eBook,Eugene tries to track down a toy thief in this twenty-first Captain Awesome adventure.Eugene is sure someone has been stealing all his old toys. Wi...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
8,100665570,"=""9781534420830""",Captain Awesome for President,Stan Kirby (83395156),Trade Paperback,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",100665570,"=""9781534420847""",Captain Awesome for President,Stan Kirby (83395156),Hardcover,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",100665570,"=""9781534420854""",Captain Awesome for President,Stan Kirby (83395156),eBook,"In the twentieth Captain Awesome adventure, Eugene decides to run for class president!After much thought (actually, really not that much), Eugene h...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
9,2117392957,"=""9781481494410""",Captain Awesome Takes Flight,Stan Kirby (83395156),Trade Paperback,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2117392957,"=""9781481494427""",Captain Awesome Takes Flight,Stan Kirby (83395156),Hardcover,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2117392957,"=""9781481494434""",Captain Awesome Takes Flight,Stan Kirby (83395156),eBook,Captain Awesome battles an evil flight attendant who’s trying to stop him from going on vacation in the nineteenth adventure of the Sunnyview Super...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
10,2085762525,"=""9781481478151""",Captain Awesome Has the Best Snow Day Ever?,Stan Kirby (83395156),Trade Paperback,Captain Awesome is determined to make this the best snow day ever in the eighteenth adventure of the Sunnyview Superhero Squad!Captain Awesome just...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2085762525,"=""9781481478168""",Captain Awesome Has the Best Snow Day Ever?,Stan Kirby (83395156),Hardcover,Captain Awesome is determined to make this the best snow day ever in the eighteenth adventure of the Sunnyview Superhero Squad!Captain Awesome just...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",2085762525,"=""9781481478175""",Captain Awesome Has the Best Snow Day Ever?,Stan Kirby (83395156),eBook,Captain Awesome is determined to make this the best snow day ever in the eighteenth adventure of the Sunnyview Superhero Squad!Captain Awesome just...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
11,526789485,"=""9781481458580""",Captain Awesome vs. the Sinister Substitute Teacher,Stan Kirby (83395156),Trade Paperback,Captain Awesome faces off against an evil substitute teacher in the sixteenth adventure of the Sunnyview Superhero Squad!It’s an ordinary day at Su...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",526789485,"=""9781481458597""",Captain Awesome vs. the Sinister Substitute Teacher,Stan Kirby (83395156),Hardcover,Captain Awesome faces off against an evil substitute teacher in the sixteenth adventure of the Sunnyview Superhero Squad!It’s an ordinary day at Su...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",526789485,"=""9781481458603""",Captain Awesome vs. the Sinister Substitute Teacher,Stan Kirby (83395156),eBook,Captain Awesome faces off against an evil substitute teacher in the sixteenth adventure of the Sunnyview Superhero Squad!It’s an ordinary day at Su...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
12,488216499,"=""9781481444385""",Captain Awesome and the Mummy's Treasure,Stan Kirby (83395156),Trade Paperback,Captain Awesome ventures into the depths of a museum to reclaim the mummy’s ancient treasure in the fifteenth adventure of Captain Awesome and the ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",488216499,"=""9781481444392""",Captain Awesome and the Mummy's Treasure,Stan Kirby (83395156),Hardcover,Captain Awesome ventures into the depths of a museum to reclaim the mummy’s ancient treasure in the fifteenth adventure of Captain Awesome and the ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
"",488216499,"=""9781481444408""",Captain Awesome and the Mummy's Treasure,Stan Kirby (83395156),eBook,Captain Awesome ventures into the depths of a museum to reclaim the mummy’s ancient treasure in the fifteenth adventure of Captain Awesome and the ...,"","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
13,473789000,"=""9781481431538""",Captain Awesome Goes to Superhero Camp,Stan Kirby (83395156),Trade Paperback,"When Eugene goes to sleepaway camp, it’s superheroes—and supervillains—galore in the fourteenth adventure of Captain Awesome and the Sunnyview Supe...","","Action & Adventure, Fiction, Social Situations, Boy's Interest, Superhero, Little Simon"
