Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215846903,"=""9798886635676""",The Sopranos: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Raise a toast to one of television’s greatest series with distinctive cocktails inspired by the iconic moments and legendary characters of The Sopr...,"","Non fiction, Insight Editions"
2,219861045,"=""9798886636994""",Taste of Disney: Snacks,Insight Editions (146338818),Hardcover,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non fiction, Insight Editions"
"",219861045,"=""9798886637151""",Taste of Disney: Snacks,Insight Editions (146338818),eBook,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non fiction, Insight Editions"
3,219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
"",219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
4,207794014,"=""9798886633566""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",Hardcover,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non fiction, Insight Editions"
"",207794014,"=""9798886633573""",Happy Days: The Official Cookbook,"Christina Ward (213427106), Insight Editions (2089862421)",eBook,Aaaaay! Celebrate 50 years of Happy Days with the first official collection of recipes inspired by the beloved television sensation.Relish in nosta...,"","Non fiction, Insight Editions"
5,201131999,"=""9798886631722""",Crayola: Cooking with Color,Insight Editions (2089862421),Hardcover,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non fiction, Insight Editions"
"",201131999,"=""9798886631739""",Crayola: Cooking with Color,Insight Editions (2089862421),eBook,"Cook with the rainbow! Jump into the vivid greens, oranges, yellows, and more as you learn how to cook healthy with the all-new Crayola cookbook.Cr...","","Non fiction, Insight Editions"
6,202792292,"=""9798886632828""",Disney: Cooking With Magic: A Century of Recipes Gift Set,Insight Editions (2089862421),Hardcover,"Celebrate your love of classic Disney animated films and make your kitchen magical with this comprehensive cookbook, inspired by beloved Disney fil...","","Non fiction, Insight Editions"
7,198956100,"=""9798886630909""",Supernatural: The Official Cocktail Book,"Insight Editions (2089862421), James Asmus (190313330), Adam Carbonell (200634476)",Hardcover,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non fiction, Insight Editions"
"",198956100,"=""9798886630916""",Supernatural: The Official Cocktail Book,"Insight Editions (2089862421), James Asmus (190313330), Adam Carbonell (200634476)",eBook,Conjure more than 70 otherworldly spirits with the first official cocktail book inspired by the hit television series Supernatural!Inspired by the ...,"","Non fiction, Insight Editions"
8,196779317,"=""9781647229450""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",Hardcover,Follow Miguel and Dante over the marigold bridge and create a feast inspired by Disney’s Coco.Celebrate Día de Los Muertos with over 50 recipes ins...,"","Non fiction, Insight Editions"
"",196779317,"=""9781647229467""",Coco: The Official Cookbook,"Insight Editions (2089862421), Gino Garcia (197613722)",eBook,Follow Miguel and Dante on a journey full of music and family and create a feast inspired by Disney and Pixar’s Coco.Celebrate Miguel and his adven...,"","Non fiction, Insight Editions"
9,196779138,"=""9781647229474""",The Ultimate Gamers Cookbook,"Insight Editions (2089862421), Lunique (200256339)",Hardcover,"There’s no need to go AFK to host the perfect game night. With 50 delicious, accessible, and table-ready recipes, The Ultimate Gamers Cookbook will...","","Non fiction, Insight Editions"
