Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177716047,"=""9781499811063""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Trade Paperback,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499811667""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Hardcover,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
"",177716047,"=""9781499813340""",Escape from . . . the Titanic,Mary Kay Carson (177716086),Fixed Layout eBook,"""Many details within the informative, exciting narrative are based in history, and sidebars filling in the facts will bolster the story's believabi...","","Fiction, little bee books"
2,1069058,"=""9781442490512""",Titanic,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Trade Paperback,"Will two kids escape the Titanic, the world’s most famous sinking ship? Find out in this gripping historical fiction, part of the Survivor series.G...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069058,"=""9781442490529""",Titanic,"Kathleen Duey (1295651), Karen A. Bale (1343277)",Hardcover,"Will two kids escape the Titanic, the world’s most famous sinking ship? Find out in this gripping historical fiction, part of the Survivor series.G...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
"",1069058,"=""9781442490536""",Titanic,"Kathleen Duey (1295651), Karen A. Bale (1343277)",eBook,"The Titanic -- April 14, 1912 Gavin Reilly is working in the Titanic's galley to earn his passage from Ireland to America. He can't wait to join hi...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Fiction, Suspense, Thriller, Middle Grade, Aladdin"
3,6538,"=""9780689832123""",Treasure Island,Robert  Louis Stevenson (200050),Trade Paperback,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6538,"=""9780689854682""",Treasure Island,Robert  Louis Stevenson (200050),Hardcover,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6538,"=""9781442457584""",Treasure Island,Robert  Louis Stevenson (200050),eBook,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",6538,"=""9781442474444""",Treasure Island,Robert  Louis Stevenson (200050),Paper Over Board,"Robert Louis Stevenson’s classic pirate adventure that has thrilled readers for over a hundred years.Masterfully crafted, Treasure Island is a stun...","General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
4,1447672,"=""9781416991120""",Secret Journey,Peg Kehret (274550),Trade Paperback,SWEPT AWAY...  Twelve-year-old Emma Bolton is determined to join her father and her sick mother on their voyage to France. She'll do anything to es...,General fiction (Children's/YA),"Fiction, Aladdin"
5,5934,"=""9780689825842""",Amazing Impossible Erie Canal,Cheryl Harness (1067022),Trade Paperback,"Follow the amazing construction and workings of the Erie Canal, America’s first superhighway, in this triumphant nonfiction picture book.When De Wi...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
