Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17179288,"=""9781439131572""",Gonna Do Great Things,Gary Fishgall (652509),eBook,"A major reappraisal of the life of legendary entertainer Sammy Davis, Jr., Gonna Do Great Things is at once an intimate portrait and an exuberant c...","","Non fiction, Scribner"
"",17179288,"=""9781451643206""",Gonna Do Great Things,Gary Fishgall (652509),Trade Paperback,"A major reappraisal of the life of legendary entertainer Sammy Davis, Jr., Gonna Do Great Things is at once an intimate portrait and an exuberant c...","","Non fiction, Scribner"
2,7881,"=""9781451614268""",Here We Go Again,Betty White (4294),eBook,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Scribner"
"",7881,"=""9780743548236""",Here We Go Again,Betty White (4294),Audio Download,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Scribner"
"",7881,"=""9781451613698""",Here We Go Again,Betty White (4294),Trade Paperback,A memoir of Betty White's first five decades on television—as irreverent and irresistible as the beloved actress herself—filled “with inspiring che...,"","Pop Culture, Non fiction, Scribner"
3,60029183,"=""9781439148570""",Happens Every Day,Isabel Gillies (60029231),eBook,"Isabel Gillies had a wonderful life -- a handsome, intelligent, loving husband; two glorious toddlers; a beautiful house; the time and place to exp...",Biography/Autobiography,"Summer Reading, Non fiction, Scribner"
"",60029183,"=""9780743582919""",Happens Every Day,Isabel Gillies (60029231),Audio Download,"Isabel Gillies had a wonderful life—a handsome, intelligent, loving husband who was a professor; two glorious toddlers; a beautiful house in their ...",Biography/Autobiography,"Summer Reading, Non fiction, Scribner"
"",60029183,"=""9781439126622""",Happens Every Day,Isabel Gillies (60029231),Trade Paperback,"Isabel Gillies had a wonderful life—a handsome, intelligent, loving husband who was a professor; two glorious toddlers; a beautiful house in their ...",Biography/Autobiography,"Summer Reading, Non fiction, Scribner"
4,45925747,"=""9781416567318""",No Way Home,Carlos Acosta (45925753),eBook,"Carlos Acosta, the Cuban dancer considered to be one of the world's greatest performers, fearlessly depicts his journey from adolescent troublemake...","","Non fiction, Scribner"
"",45925747,"=""9781416567165""",No Way Home,Carlos Acosta (45925753),Trade Paperback,"Carlos Acosta, the Cuban dancer considered to be one of the world's greatest performers, fearlessly depicts his journey from adolescent troublemake...","","Non fiction, Scribner"
5,39902861,"=""9781416538622""",I Walked the Line,Vivian Cash (39902870),eBook,"I Walked the Line is a chronicle of first love, long-kept secrets, betrayal, forgiveness, and the truth--told at last by Johnny Cash's first wife, ...","","Non fiction, Scribner"
"",39902861,"=""9781416532958""",I Walked the Line,Vivian Cash (39902870),Trade Paperback,"I Walked the Line is a chronicle of first love, long-kept secrets, betrayal, forgiveness, and the truth--told at last by Johnny Cash's first wife, ...","","Non fiction, Scribner"
6,44925848,"=""9781416569749""",Born Standing Up,Steve Martin (1306500),eBook,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Scribner"
"",44925848,"=""9780743569729""",Born Standing Up,Steve Martin (1306500),Compact Disk,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Scribner"
"",44925848,"=""9780743569736""",Born Standing Up,Steve Martin (1306500),Audio Download,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Scribner"
"",44925848,"=""9781416553656""",Born Standing Up,Steve Martin (1306500),Trade Paperback,"The riveting, mega-bestselling, beloved and highly acclaimed memoir of a man, a vocation, and an era named one of the ten best nonfiction titles of...",Biography/Autobiography,"Non fiction, Scribner"
7,1918296,"=""9780743217613""",Beginnings,Horton Foote (1918313),eBook,"Since 1939, Horton Foote, ""the Chekhov of the small town,"" has chronicled with compassion and acuity the experience of American life both intimate ...","","Non fiction, Scribner"
"",1918296,"=""9780743211161""",Beginnings,Horton Foote (1918313),Trade Paperback,Pulitzer Prize-winning author Horton Foote has chronicled the experiences of American life in both his internationally acclaimed plays and his Acad...,"","Non fiction, Scribner"
8,1115204,"=""9780684863405""",Farewell,Horton Foote (1918313),eBook,"For more than five decades, Horton Foote, ""the Chekhov of the small town,"" has chronicled with compassion and acuity the changes in American life -...","","Non fiction, Scribner"
"",1115204,"=""9780684865706""",Farewell,Horton Foote (1918313),Trade Paperback,"For more than five decades, Horton Foote, ""the Chekhov of the small town,"" has chronicled the changes in American life -- both intimate and univers...","","Non fiction, Scribner"
