Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,165459864,"=""9781476799445""",She Was Like That,Kate Walbert (1584949),Trade Paperback,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781476799421""",She Was Like That,Kate Walbert (1584949),Hardcover,"A NEW YORK TIMES 100 NOTABLE BOOKS OF 2019 SELECTION  From Kate Walbert, the highly acclaimed, National Book Award nominee, comes a dazzling, caree...","","Fiction, Scribner"
"",165459864,"=""9781476799452""",She Was Like That,Kate Walbert (1584949),eBook,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
"",165459864,"=""9781797101200""",She Was Like That,Kate Walbert (1584949),Audio Download,"A New York Times Notable Book of 2019 selection, a New York Times Editors’ Choice book, and longlisted for the Story Prize—from the bestselling, hi...","","Fiction, Scribner"
2,178562651,"=""9781839644740""",George Orwell Visions of Dystopia,George Orwell (178562689),Hardcover,"Orwell is most well-known for his two famous novels Nineteen Eighty-Four and Animal Farm, but their dystopian vision was informed by observations o...","","Fiction, Flame Tree Publishing"
3,188558130,"=""9781623718992""",Under the Gaze of Angels,Said Habib (188558168),Trade Paperback,"Under the Gaze of Angels offers treasured views of family and neighborhood life, native to the Galilee, in the years leading up to and following th...","","Fiction, Interlink Publishing Group Inc"
"",188558130,"=""9781623710972""",Under the Gaze of Angels,Said Habib (188558168),eBook,"Under the Gaze of Angels offers treasured views of family and neighborhood life, native to the Galilee, in the years leading up to and following th...","","Fiction, Interlink Publishing Group Inc"
4,185029899,"=""9781649741370""","Carry On, Jeeves",P. G. Wodehouse (185029935),eBook,Bertie Wooster’s life is in disarray. He has just fired his personal valet for stealing and his fiancée Florence wants Bertie to destroy his uncle’...,"","Fiction, Start Publishing LLC"
5,184532574,"=""9788195057191""",A Red-necked Green Bird,Ambai (184531961),eBook,Myths and legends jostle with the contemporary in these stories where social issues of our times resonate with the inevitability of the past. The l...,"","Fiction, S&S India"
6,182383637,"=""9781982179465""",Hemingway Stories,Ernest Hemingway (1792713),Trade Paperback,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Scribner"
