Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44545304,"=""9781416949701""",What If Someone I Know Is Gay?,Eric Marcus (44545307),Trade Paperback,"if you think your friend is a lesbian, can you ask her?   how do people become gay?   is it a sin? is it a choice?  No question goes unanswered in ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",44545304,"=""9781442482982""",What If?,Eric Marcus (44545307),Hardcover,"An updated and revised informative, accessible guide to understanding and approaching the issue of sexual orientation.No question goes unanswered i...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
"",44545304,"=""9781442483019""",What If?,Eric Marcus (44545307),eBook,"if you think your friend is a lesbian, can you ask her?   how do people become gay?   is it a sin? is it a choice?  No question goes unanswered in ...",Young Adult,"Non-Fiction, Simon & Schuster Books for Young Readers"
2,69663387,"=""9781442406247""",Smile for the Camera,Kelle James (69663465),Trade Paperback,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",69663387,"=""9781442406254""",Smile for the Camera,Kelle James (69663465),eBook,"Kelle James ran away from an abusive home at the age of fifteen to the best place she could think of. New York City. She was going to be a model, r...","Children's & young adult: general non-fiction, Fiction Ages 7-12","Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
3,336460,"=""9781442430983""",This Is the Sound,Randi Reisfeld (707115),Trade Paperback,"From Nirvana and R.E.M. to Green Day and Belly, alternative bands are dominating the airways. This book looks at the hottest bands on the alternati...",General fiction (Children's/YA),"Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",336460,"=""9781439121634""",This Is the Sound,Randi Reisfeld (707115),eBook,"From Nirvana and R.E.M. to Green Day and Belly, alternative bands are dominating the airways. This book looks at the hottest bands on the alternati...",General fiction (Children's/YA),"Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
4,72375880,"=""9781442412002""",Lo-Down,Lo Bosworth (72375984),Trade Paperback,"Reality TV personality Lauren ""Lo"" Bosworth has witnessed her fair share of bad dating and has experienced some herself. As a star on two reality s...",Self Help/Personal Development,"Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",72375880,"=""9781442412019""",Lo-Down,Lo Bosworth (72375984),eBook,"Reality TV personality Lauren ""Lo"" Bosworth has witnessed her fair share of bad dating and has experienced some herself. As a star on two reality s...",Self Help/Personal Development,"Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
5,62157082,"=""9781416986928""","Go Ahead, Ask Me.","Nico Medina (41390748), Billy Merrell (62850033)",Trade Paperback,Would you rather be a stereotypically beautiful class-A moron or a Nobel Prize winner with a gimp arm?   Your best friend's significant other hits ...,"Children's & young adult: general non-fiction, Young Adult","Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
"",62157082,"=""9781416996910""","Go Ahead, Ask Me.","Nico Medina (41390748), Billy Merrell (62850033)",eBook,Would you rather be a stereotypically beautiful class-A moron or a Nobel Prize winner with a gimp arm?   Your best friend's significant other hits ...,"Children's & young adult: general non-fiction, Young Adult","Pop Culture, Social Situations, Teen, Non-Fiction, Simon & Schuster Books for Young Readers"
