Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194011989,"=""9781668008676""",Harm's Way,David Mack (1934811),eBook,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781668008669""",Harm's Way,David Mack (1934811),Trade Paperback,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
"",194011989,"=""9781797147512""",Harm's Way,David Mack (1934811),Audio Download,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Pocket Books/Star Trek"
2,425401388,"=""9781476753102""",Legacies #2: Best Defense,David Mack (1934811),Mass Market Paperback,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",425401388,"=""9781476753157""",Legacies #2: Best Defense,David Mack (1934811),eBook,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",425401388,"=""9781508226994""",Legacies #2: Best Defense,David Mack (1934811),Audio Download,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Pocket Books/Star Trek"
3,425401143,"=""9781476753096""",Seekers: Long Shot,David Mack (1934811),Mass Market Paperback,"The all-new novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre senso...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",425401143,"=""9781476753140""",Seekers: Long Shot,David Mack (1934811),eBook,"The third novel in the acclaimed Original Series-era saga Seekers, by New York Times bestselling author David Mack!SCIENCE GONE MAD…Bizarre sensor ...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,63815954,"=""9781439166758""",Star Trek: Mirror Universe: The Sorrows of Empire,David Mack (1934811),eBook,"One man can shape the future...but at what cost? ""In every revolution, there is one man with a vision.""  Captain James T. Kirk of the United Federa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",63815954,"=""9781501107115""",Star Trek: Mirror Universe: The Sorrows of Empire,David Mack (1934811),Trade Paperback,"One man can shape the future...but at what cost? ""In every revolution, there is one man with a vision.""  Captain James T. Kirk of the United Federa...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
5,425400218,"=""9781476753072""",Seekers: Second Nature,David Mack (1934811),Mass Market Paperback,An all-new Star Trek series begins!A new mission: The late twenty-third century—Starfleet’s golden age of exploration. Desperate to stay one step a...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",425400218,"=""9781476753126""",Seekers: Second Nature,David Mack (1934811),eBook,An all-new Star Trek series begins!A new mission: The late twenty-third century—Starfleet’s golden age of exploration. Desperate to stay one step a...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,29591793,"=""9781416521815""",Vanguard #1: Harbinger,David Mack (1934811),eBook,"From the USA TODAY bestselling author of Star Trek ®: A Time to Heal, the start of a new epic in the era of the original series.Returning from its ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",29591793,"=""9781476711065""",Vanguard #1: Harbinger,David Mack (1934811),Trade Paperback,"From the USA TODAY bestselling author of Star Trek ®: A Time to Heal, the start of a new epic in the era of the original series.Returning from its ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
7,60851897,"=""9781439166512""",Vanguard: Precipice,David Mack (1934811),eBook,"Operation Vanguard is in chaos in this novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!On a post-apocalyptic world ...","","Fiction, Pocket Books/Star Trek"
"",60851897,"=""9781451687453""",Vanguard: Precipice,David Mack (1934811),Trade Paperback,"Operation Vanguard is in chaos in this novel from the acclaimed Vanguard saga, based on Star Trek: The Original Series!On a post-apocalyptic world ...","","Fiction, Pocket Books/Star Trek"
8,40074782,"=""9781416560753""",Vanguard #3: Reap the Whirlwind,David Mack (1934811),eBook,"The mystery of the Taurus Reach is about to be revealed in this third novel from the acclaimed Vanguard saga, based on Star Trek: The Original Seri...","","Fiction, Pocket Books/Star Trek"
"",40074782,"=""9781451613506""",Vanguard #3: Reap the Whirlwind,David Mack (1934811),Trade Paperback,"The mystery of the Taurus Reach is about to be revealed in this third novel from the acclaimed Vanguard saga, based on Star Trek: The Original Seri...","","Fiction, Pocket Books/Star Trek"
