Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219708147,"=""9781419774454""",Animal Crossing: New Horizons 2025 Wall Calendar,Nintendo (171577341),Calendar,Escape to the wildly popular world of Animal Crossing™: New Horizons with this 12-month wall calendar featuring some of your favorite characters an...,"","Non-Fiction, Harry N Abrams Inc."
2,219707979,"=""9781419774300""",Mighty Marvel 2025 Wall Calendar,Marvel Entertainment (171577416),Calendar,"Spiral-bound and printed on sturdy cardstock, the Mighty Marvel 2025 Calendar is the first ever reissue of the classic 1975 calendar, which feature...","","Non-Fiction, Harry N Abrams Inc."
3,195450526,"=""9781668010907""",Genius of Judy,Rachelle Bergstein (195450369),Hardcover,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Atria/One Signal Publishers"
"",195450526,"=""9781668010921""",Genius of Judy,Rachelle Bergstein (195450369),eBook,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Atria/One Signal Publishers"
"",195450526,"=""9781797181554""",Genius of Judy,Rachelle Bergstein (195450369),Audio Download,"An intimate and expansive look at Judy Blume’s life, work, and cultural impact, focusing on her most iconic—and controversial—young adult novels, f...","","Non-Fiction, Atria/One Signal Publishers"
4,219706834,"=""9781419774461""",Legend of Zelda: Tears of the Kingdom 2025 Wall Calendar,Nintendo (171577341),Calendar,Explore the intricate world of Hyrule with this 12-month calendar featuring 13 striking images from the highly acclaimed video game The Legend of Z...,"","Non-Fiction, Harry N Abrams Inc."
5,219707764,"=""9781419774294""",Marvel Classic Black Light 2025 Poster Calendar,Marvel Entertainment (171577416),Calendar,"Printed in fluorescent inks on high-quality paper, this calendar features 12 reproductions of the original Marvel black light posters, first publis...","","Non-Fiction, Harry N Abrams Inc."
6,219706582,"=""9781419774539""",Super Mario 2025 Wall Calendar,Nintendo (171577341),Calendar,"Featuring bold, colorful art from the Super Mario™ video game series, this 12-month calendar is a memorable journey through the Mushroom Kingdom.Jo...","","Non-Fiction, Harry N Abrams Inc."
7,219023714,"=""9781922786487""",Cattitude,Rockpool Publishing (218524113),Cards,"The purrfect way to express how you feel!Sometimes words just aren't enough but now you can turn to this deck of 24 feisty felines to help you out,...","","Non-Fiction, Rockpool Publishing"
8,218524115,"=""9781922785282""",Dog Speak,Rockpool Publishing (222233003),Cards,Bond with your pooch and learn to train them the fun and easy way with this illustrated card deck. You'll have your pet leaping through hoops in no...,"","Non-Fiction, Rockpool Publishing"
9,219716356,"=""9780789344762""",Elden Ring 2025 Wall Calendar,Bandai Namco Entertainment America (219716397),Calendar,"Journey through the Lands Between with the official Elden Ring 2025 Wall Calendar, featuring full-color images from the best-selling fantasy action...","","Non-Fiction, Rizzoli Universe"
10,219708105,"=""9781419774287""",Alex Ross Marvel Super Villains Mural 2025 Oversized Wall Calendar,"Alex Ross (192791648), Marvel Entertainment (171577416)",Calendar,"Unfolding to 6 ft. wide x 2 ft. tall, this oversized wall calendar features a mural of 37 Marvel Comics Super Villains painted by renowned comics a...","","Non-Fiction, Harry N Abrams Inc."
11,217563502,"=""9781644117989""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),Trade Paperback,"Leading minds discuss psychedelics, shamanism, human evolution, and the ecological crisis• Includes conversations with Duncan Trussell, Graham Hanc...","","Non-Fiction, Inner Traditions/Bear & Company"
"",217563502,"=""9781644117996""",Psychedelics and the Coming Singularity,David Jay Brown (410052557),eBook,"• Includes conversations with Duncan Trussell, Graham Hancock, Grant Morrison, Hamilton Morris, Erik Davis, Julia Mossbridge, Rupert Sheldrake, and...","","Non-Fiction, Inner Traditions/Bear & Company"
12,215231232,"=""9781644118627""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),Trade Paperback,Explores Sylvia Plath’s enduring interest and active practice in mysticism and the occult from childhood until her tragic death in 1963• Decodes th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",215231232,"=""9781644118634""",Occult Sylvia Plath,Julia Gordon-Bramer (206600334),eBook,"• Decodes the alchemical, Qabalistic, hermetic, spiritual, and Tarot-related references in many of Plath’s poems• Based on more than 15 years of re...","","Non-Fiction, Inner Traditions/Bear & Company"
