Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147527844,"=""9781620557396""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),Trade Paperback,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non fiction, Inner Traditions/Bear & Company"
"",147527844,"=""9781620557402""","Jung, Buddhism, and the Incarnation of Sophia",Henry Corbin (147527883),eBook,"Examines the work of Carl Jung in relation to Eastern religion, the wisdom teachings of the Sophia, Sufi mysticism, and visionary spirituality • Re...","","Non fiction, Inner Traditions/Bear & Company"
2,151769266,"=""9781614294825""",Essence of the Ocean of Attainments,"Yael Bentor (451425944), Penpa Dorjee (151769557)",Hardcover,A comprehensive guide to the creation stage of the Guhyasamaja.The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a com...,"","Non fiction, Wisdom Publications"
"",151769266,"=""9781614295068""",Essence of the Ocean of Attainments,"Yael Bentor (451425944), Penpa Dorjee (151769557)",eBook,A comprehensive guide to the creation stage of the Guhyasamaja.  The Essence of the Ocean of Attainments (Dngos grub rgya mtsho’i snying po) is a c...,"","Non fiction, Wisdom Publications"
3,151768136,"=""9781614293828""",Ecodharma,David Loy (151768174),Trade Paperback,"How can we respond urgently and effectively to the ecological crisis—and stay sane doing it?This landmark work is simultaneously a manifesto, a blu...","","Non fiction, Wisdom Publications"
"",151768136,"=""9781614293989""",Ecodharma,David Loy (151768174),eBook,"How can we respond urgently and effectively to the ecological crisis—and stay sane doing it?This landmark work is simultaneously a manifesto, a blu...","","Non fiction, Wisdom Publications"
4,151769838,"=""9781614294856""",Magnanimous Heart,Narayan Helen Liebenson (151769876),Trade Paperback,"In her long-awaited debut, a beloved master teacher shows us how to move from the “constant squeeze” of suffering to a direct experience of enoughn...","","Non fiction, Wisdom Publications"
"",151769838,"=""9781614295082""",Magnanimous Heart,Narayan Helen Liebenson (151769876),eBook,"In her long-awaited debut, a beloved master teacher shows us how to move from the “constant squeeze” of suffering to a direct experience of enoughn...","","Non fiction, Wisdom Publications"
5,144614591,"=""9781614292784""",Illustrated History of the Mandala,Kimiaki Tanaka (144614628),Trade Paperback,Everyone’s heard of mandalas; now we have a uniquely rich history and explanation of their meaning.This book is a history of the genesis and develo...,"","Non fiction, Wisdom Publications"
"",144614591,"=""9781614292920""",Illustrated History of the Mandala,Kimiaki Tanaka (144614628),eBook,Everyone’s heard of mandalas; now we have a uniquely rich history and explanation of their history and meaning.This book is a history of the genesi...,"","Non fiction, Wisdom Publications"
6,144622091,"=""9781614294979""",Lullaby to Awaken the Heart,Karl Brunnhölzl (144622131),Hardcover,"A key Dzogchen text—available together with its Tibetan commentaries, including from the fifteenth Karmapa—from a preeminent translator.The Aspirat...","","Non fiction, Wisdom Publications"
"",144622091,"=""9781614295174""",Lullaby to Awaken the Heart,Karl Brunnhölzl (144622131),eBook,"A key Dzogchen text—available together with its Tibetan commentaries, including from the fifteenth Karmapa—from a preeminent translator.The Aspirat...","","Non fiction, Wisdom Publications"
7,167491009,"=""9781786074065""",Democracy and Its Crisis,A. C. Grayling (167491048),Trade Paperback,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
"",167491009,"=""9781786072900""",Democracy and Its Crisis,A. C. Grayling (167491048),eBook,The EU referendum in the UK and Trump’s victory in the USA sent shockwaves through our democratic systems. In Democracy and Its Crisis A. C. Grayli...,"","Non fiction, Oneworld Publications"
8,145852268,"=""9781614295235""",Lack & Transcendence,David R. Loy (451424400),Trade Paperback,"David R. Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of l...","","Non fiction, Wisdom Publications"
"",145852268,"=""9781614295471""",Lack & Transcendence,David R. Loy (451424400),eBook,"Loy draws from giants of psychotherapy and existentialism, from Nietzsche to Kierkegaard to Sartre, to explore the fundamental issues of life, deat...","","Non fiction, Wisdom Publications"
9,145860447,"=""9781614295310""",When the Chocolate Runs Out,Thubten Yeshe (444038212),Trade Paperback,A portable treasury of gems from a lifetime of Wisdom.To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe t...,"","Non fiction, Wisdom Publications"
"",145860447,"=""9780861718795""",When the Chocolate Runs Out,Thubten Yeshe (444038212),eBook,To know Lama Yeshe was to know he loved chocolate; it was his favorite metaphor to describe the nature of our attachments. This funny and trenchant...,"","Non fiction, Wisdom Publications"
10,144610275,"=""9781614294948""","Ecology, Ethics, and Interdependence","",Trade Paperback,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non fiction, Wisdom Publications"
"",144610275,"=""9781614295143""","Ecology, Ethics, and Interdependence","",eBook,Powerful conversations between His Holiness the Dalai Lama and leading scientists on the most pressing issue of our time. Engage with leading scien...,"","Non fiction, Wisdom Publications"
11,167236747,"=""9781471166839""",Golden Atlas,Edward Brooke-Hitching (506946148),eBook,"'Stunning...divine' Stephen Fry ‘A fabulous book, good enough to eat with a spoon! Marvellous’ John Lloyd, creator of QI ‘Perfect for the armchair ...",History,"Non fiction, Simon & Schuster UK"
12,675101,"=""9781982115012""",For the Love of Life,Erich Fromm (260924),Trade Paperback,"Providing insight on aggression, dreams, affluence, religion, and human growth, a distinguished social critic and psychoanalyst reveals the importa...","","Non fiction, Free Press"
13,144826675,"=""9781614293958""",Mahamudra,Lama Yeshe (144826715),Trade Paperback,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non fiction, Wisdom Publications"
"",144826675,"=""9781614294108""",Mahamudra,Lama Yeshe (144826715),eBook,"Relish these direct, experiential meditation instructions from the author of the bestselling Introduction to Tantra.Lama Yeshe tells us that mahamu...","","Non fiction, Wisdom Publications"
14,146779031,"=""9781449495756""",Inward,yung pueblo (204844878),Trade Paperback,"“i closed my eyes to look inward and found a universe waiting to be explored”From poet, meditator, and speaker Yung Pueblo, comes the first in seri...","","Non fiction, Andrews McMeel Publishing"
15,150685330,"=""9781949163001""",Crushing the Categories (Vaidalyaprakarana),Nagarjuna (150685368),Hardcover,A rare glimpse of the sophisticated philosophical exchange between Buddhist and non-Buddhist schools at an early stage.The Vaidalyaprakarana provid...,"","Non fiction, Wisdom Publications"
"",150685330,"=""9781949163018""",Crushing the Categories (Vaidalyaprakarana),Nagarjuna (150685368),eBook,A rare glimpse of the sophisticated philosophical exchange between Buddhist and non-Buddhist schools at an early stage.The Vaidalyaprakarana provid...,"","Non fiction, Wisdom Publications"
16,137817818,"=""9781620556856""",Cannabis in Spiritual Practice,Will Johnson (410047028),Trade Paperback,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non fiction, Inner Traditions/Bear & Company"
"",137817818,"=""9781620556863""",Cannabis in Spiritual Practice,Will Johnson (410047028),eBook,An exploration of the use of cannabis as a sacrament in spiritual practice • Provides instructions for using marijuana for the spiritual practices ...,"","Non fiction, Inner Traditions/Bear & Company"
17,139695139,"=""9781614295266""",Emptiness,Guy Armstrong (2117526999),Trade Paperback,"A richly informed, practical guide to Buddhism’s most subtle teaching.Guy Armstrong has been a leading figure and beloved teacher of insight medita...","","Non fiction, Wisdom Publications"
"",139695139,"=""9781614293637""",Emptiness,Guy Armstrong (2117526999),Hardcover,"If everything is empty, then what ceases in Nirvana and is born in rebirth? How can you live in the world without feeling trapped by it? Guy Armstr...","","Non fiction, Wisdom Publications"
"",139695139,"=""9781614293798""",Emptiness,Guy Armstrong (2117526999),eBook,"If everything is empty, then what ceases in Nirvana and is born in rebirth? How can you live in the world without feeling trapped by it? Guy Armstr...","","Non fiction, Wisdom Publications"
18,138298548,"=""9781614293941""",Four Noble Truths,Lama Zopa Rinpoche (138298619),Trade Paperback,"The Buddha’s profound teachings on the four noble truths are illuminated by a Tibetan master simply and directly, so that readers gain an immediate...","","Non fiction, Wisdom Publications"
"",138298548,"=""9781614294092""",Four Noble Truths,Lama Zopa Rinpoche (138298619),eBook,"The Buddha’s profound teachings on the four noble truths are illuminated by a Tibetan master simply and directly, so that readers gain an immediate...","","Non fiction, Wisdom Publications"
19,138304615,"=""9781614294283""",Mipham's Sword of Wisdom,Khenchen Palden Sherab (138304688),Trade Paperback,Presents the Nyingma-lineage understanding of valid cognition in Buddhism. Its core subject is the Buddhist view of the two truths—the relative tru...,"","Non fiction, Wisdom Publications"
"",138304615,"=""9781614294405""",Mipham's Sword of Wisdom,Khenchen Palden Sherab (138304688),eBook,Presents the Nyingma-lineage understanding of valid cognition in Buddhism. Its core subject is the Buddhist view of the two truths—the relative tru...,"","Non fiction, Wisdom Publications"
20,138119928,"=""9781614294528""",Early Buddhist Teachings,Y. Karunadasa (138120002),Hardcover,"A clear, elegant exploration of the basic teachings of early Buddhism, ideal for both general readers and scholars.Discover the birth of Buddhism a...","","Non fiction, Wisdom Publications"
"",138119928,"=""9781614294689""",Early Buddhist Teachings,Y. Karunadasa (138120002),eBook,"A clear, elegant clarification of the basic teachings of early Buddhism, ideal for both general readers and scholars.   Discover the birth of Buddh...","","Non fiction, Wisdom Publications"
