Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206351439,"=""9798887620350""",Big Panda and Tiny Dragon Tea for Two Gift Set,James Norbury (186273264),Mixed media product,“Food for the soul” – CBS Mornings Including the international bestseller Big Panda and Tiny Dragon and two exclusive teacups featuring art from th...,"","Non-Fiction, Mandala Publishing"
2,200478148,"=""9781614298878""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non-Fiction, Wisdom Publications"
"",200478148,"=""9781614299004""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non-Fiction, Wisdom Publications"
3,201499889,"=""9781614297901""","Science and Philosophy in the Indian Buddhist Classics, Vol. 4","",Hardcover,"This fourth and final Science and Philosophy in the Indian Buddhist Classics volume provides, through extensive passages, a window into the works o...","","Non-Fiction, Wisdom Publications"
"",201499889,"=""9781614298144""","Science and Philosophy in the Indian Buddhist Classics, Vol. 4","",eBook,"This fourth and final Science and Philosophy in the Indian Buddhist Classics volume provides, through extensive passages, a window into the works o...","","Non-Fiction, Wisdom Publications"
4,200589409,"=""9780861714483""",Tradition of Everlasting Bön,"",Hardcover,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non-Fiction, Wisdom Publications"
"",200589409,"=""9781614298793""",Tradition of Everlasting Bön,"",eBook,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non-Fiction, Wisdom Publications"
5,200555011,"=""9781684514342""",Saad Truth about Happiness,Gad Saad (172135726),eBook,"The Quest for Happiness Is a Universal Fact.It is a scientific fact, which means we can measure happiness, we can assess it, and we can devise stra...","","Non-Fiction, Skyhorse Publishing"
6,207188105,"=""9781804173749""",Zen Art & Poetry Wall Calendar 2024 (Art Calendar),"",Calendar,"12 months of quiiet contemplation with both still-poised images, and poetry. A fine new art calendar from Flame Tree.Zen is a way of life, providin...","","Non-Fiction, Flame Tree Publishing"
7,207580611,"=""9781614298083""",Histories of Tibet,"",eBook,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non-Fiction, Wisdom Publications"
8,200396131,"=""9781614297840""",Histories of Tibet,"",Hardcover,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non-Fiction, Wisdom Publications"
9,200475375,"=""9781614297512""",Light of Samantabhadra,"",Hardcover,An illuminating gateway to Indian philosophy and its explication in Tibet.Among the many works produced in the rich philosophical tradition of Indi...,"","Non-Fiction, Wisdom Publications"
"",200475375,"=""9781614297666""",Light of Samantabhadra,"",eBook,An illuminating gateway to Indian philosophy and its explication in Tibet.Among the many works produced in the rich philosophical tradition of Indi...,"","Non-Fiction, Wisdom Publications"
10,193488142,"=""9781949163247""",Sublime Continuum and Its Explanatory Commentary,"",Hardcover,Explore an in-depth explanation of buddha nature and self-emptiness.The original Sublime Continuum Explanatory Commentary was written by Noble Asan...,"","Non-Fiction, Wisdom Publications"
"",193488142,"=""9781949163308""",Sublime Continuum and Its Explanatory Commentary,"",eBook,Explore an in-depth explanation of buddha nature and self-emptiness.The original Sublime Continuum Explanatory Commentary was written by Noble Asan...,"","Non-Fiction, Wisdom Publications"
11,200395569,"=""9781614297796""",Living Treasure,"",Hardcover,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non-Fiction, Wisdom Publications"
"",200395569,"=""9781614298007""",Living Treasure,"",eBook,"Senior scholars and former students celebrate the life and work of Janet Gyatso, professor of Buddhist studies at Harvard Divinity School. Inspired...","","Non-Fiction, Wisdom Publications"
12,188093060,"=""9780861545155""",For the Good of the World,A. C. Grayling (167491048),Trade Paperback,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non-Fiction, Oneworld Publications"
"",188093060,"=""9780861542666""",For the Good of the World,A. C. Grayling (167491048),Hardcover,"A lucid and inspiring consideration of the challenges we and our world now face, and a proposal for a way to avoid disaster.‘A must read’ Gordon Br...","","Non-Fiction, Oneworld Publications"
"",188093060,"=""9780861542673""",For the Good of the World,A. C. Grayling (167491048),eBook,"‘A must read’ Gordon Brown ‘A truly excellent book’ Sir David King The three biggest challenges facing the world today, in A. C. Grayling’s view, a...","","Non-Fiction, Oneworld Publications"
13,200555360,"=""9781639364237""",Art of Cycling,James Hibbard (200555396),Hardcover,A meditative love letter to the sport of cycling which explores how the cultivation of a tangible skill can shed new light on age-old questions of ...,"","Non-Fiction, Pegasus Books"
"",200555360,"=""9781639364244""",Art of Cycling,James Hibbard (200555396),eBook,"A meditative love letter to the sport of cycling, revealing how cycling can shed new light on age-old questions of selfhood, meaning, and purpose.I...","","Non-Fiction, Pegasus Books"
14,191107984,"=""9781684513260""",Mere Natural Law,Hadley Arkes (191108021),eBook,"Originalism Is Not Enough  In this profoundly important reassessment of constitutional interpretation, the eminent legal philosopher Hadley Arkes a...","","Non-Fiction, Regnery Gateway"
15,174507568,"=""9781982159320""",How to Be Perfect,Michael Schur (186195770),Trade Paperback,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non-Fiction, Simon & Schuster"
"",174507568,"=""9781797135243""",How to Be Perfect,Michael Schur (186195770),Compact Disk,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non-Fiction, Simon & Schuster"
"",174507568,"=""9781797135250""",How to Be Perfect,Michael Schur (186195770),Audio Download,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non-Fiction, Simon & Schuster"
"",174507568,"=""9781982159313""",How to Be Perfect,Michael Schur (186195770),Hardcover,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non-Fiction, Simon & Schuster"
"",174507568,"=""9781982159337""",How to Be Perfect,Michael Schur (186195770),eBook,"From the creator of The Good Place and the cocreator of Parks and Recreation, a hilarious, thought-provoking guide to living an ethical life, drawi...","","Non-Fiction, Simon & Schuster"
16,197730177,"=""9781614297468""",Two Truths in Indian Buddhism,Sonam Thakchoe (451424852),Trade Paperback,An insightful and illuminating survey of key insights into one of the most foundational and profound topics in Buddhist thought.In this clear and e...,"","Non-Fiction, Wisdom Publications"
"",197730177,"=""9781614297611""",Two Truths in Indian Buddhism,Sonam Thakchoe (451424852),eBook,An insightful and illuminating survey of key insights into one of the most foundational and profound topics in Buddhist thought.In this clear and e...,"","Non-Fiction, Wisdom Publications"
17,172666857,"=""9781614297109""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614296355""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614296362""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614297093""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The second volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614297116""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The fourth volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614297147""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in a historic six-volume series containing many of the first English translations of the classic Mahamudra literature compiled by...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614297154""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non-Fiction, Wisdom Publications"
"",172666857,"=""9781614297161""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non-Fiction, Wisdom Publications"
18,197468900,"=""9781614297857""",Nagarjuna's Advice for Buddhists,Lhundub Sopa (451423638),Hardcover,A modern commentary by a beloved Tibetan teacher on a classical Indian Buddhist text and an introduction to Buddhism by one of the tradition’s most...,"","Non-Fiction, Wisdom Publications"
"",197468900,"=""9781614298090""",Nagarjuna's Advice for Buddhists,Lhundub Sopa (451423638),eBook,A modern commentary by a beloved Tibetan teacher on a classical Indian Buddhist text and an introduction to Buddhism by one of the tradition’s most...,"","Non-Fiction, Wisdom Publications"
19,196663209,"=""9781684513932""",How to Save the West,Spencer Klavan (196663246),eBook,A book to let you know you're not alone: the wisdom of the ages can guide us through the struggles of the present. The fate of our civilization dep...,"",Skyhorse Publishing
20,199635315,"=""9781682452042""",Power,Douglas E. Schoen (179031838),Hardcover,"Political consultant Doug Schoen has been the power-behind-the-throne to Presidents, Prime Ministers and even a politician-priest whose brother was...","","Non-Fiction, Regan Arts."
"",199635315,"=""9781682452066""",Power,Douglas E. Schoen (179031838),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Regan Arts."
