Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214120185,"=""9781648230523""",Gay Heaven Is A Dance Floor but I Can't Relax,charles theonia (214120222),Trade Paperback,"The breakout poetry collection in a multiform, poetic conversation between queer and trans artists and writers.Like meeting under a disco ball, or ...","","Non fiction, powerHouse Books"
2,212465236,"=""9781524877361""",Before You Know It,SK Williams (183964893),Trade Paperback,"Sometimes, beneath the weight of the world, we find ourselves drowning. Let this collection of poetry breathe life back into your lungs and remind ...","","Non fiction, Andrews McMeel Publishing"
3,212465157,"=""9781524873844""",LVOE. Volume II,Atticus (193694640),Trade Paperback,"In the highly anticipated follow-up to last year’s LVOE: Poems, Epigrams &amp; Aphorisms, three-time New York Times bestselling author Atticus is i...","","Non fiction, Andrews McMeel Publishing"
4,214607776,"=""9781632280886""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),Trade Paperback,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non fiction, Start Publishing LLC"
"",214607776,"=""9781632281456""",Fairy Godmother's Growth Guide,Marisa McGrady (214607813),eBook,Social media sensation Marisa McGrady is the Fairy Godmother with a self-help guide that isn't one-size-fits-all. . .Modern media makes self-love s...,"","Non fiction, Start Publishing LLC"
5,212465196,"=""9781524875800""",Eclipse,Wilder Poetry (162833401),Trade Paperback,"Experience a cosmic love story like no other, told through a collection of stunning poetry and enchanting imagery.Eclipse, a collection of poetry a...","","Non fiction, Andrews McMeel Publishing"
6,212465406,"=""9781524880651""",What I Should've Texted,Pierre Alex Jeanty (157410531),Trade Paperback,What I Should’ve Texted is a collection of words that have been buried. A spill of hidden thoughts that never made their way out. This collection f...,"","Non fiction, Andrews McMeel Publishing"
7,204218405,"=""9781668031308""",Root Fractures,Diana Khoi Nguyen (204218385),Trade Paperback,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non fiction, Scribner"
"",204218405,"=""9781668031315""",Root Fractures,Diana Khoi Nguyen (204218385),eBook,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non fiction, Scribner"
"",204218405,"=""9781797168739""",Root Fractures,Diana Khoi Nguyen (204218385),Audio Download,*One of LitHub’s Poetry Books to Read in 2024* *One of The Millions’s Must Read Poetry Books of Winter 2024*  National Book Award finalist Diana Kh...,"","Non fiction, Scribner"
8,212464910,"=""9781524886202""",Music Was Just Getting Good,Alicia Cook (2139729086),Trade Paperback,"Some good things must come to an end, for new things to begin. Poet Alicia Cook explores this grievous emotion in her latest and final mixtape coll...","","Non fiction, Andrews McMeel Publishing"
9,210915473,"=""9781524888824""",Letters I Will Never Send,Isabella Dorta (210915512),Trade Paperback,"Read, rip out, burn, or send. Just make sure you do something.In the letters i will never send, TikTok poet Isabella Dorta urges you to leave nothi...","","Non fiction, Andrews McMeel Publishing"
10,213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
"",213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
"",213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non fiction, Gallery Books"
11,205583956,"=""9781524885069""","Beautiful Sad Eyes, Weary Waiting for Love","r.h. Sin (2108585806), Robert M. Drake (2119536516)",Trade Paperback,"Beautiful Sad Eyes, Weary Waiting for Love is a two-book collection from bestselling poets r.h. Sin and Robert M. Drake that explores the duality o...","","Non fiction, Andrews McMeel Publishing"
12,213667673,"=""9781524890254""",Glass Hearts & Broken Promises,Kayla McCullough (213667715),Trade Paperback,“You're the one who must decide that love outweighs the risk of getting hurt.”Poet Kayla McCullough’s Glass Hearts &amp; Broken Promises is a colle...,"","Non fiction, Andrews McMeel Publishing"
13,208193739,"=""9781524886523""",Love & Misadventure 10th Anniversary Collector's Edition,Lang Leav (439921875),Hardcover,An elegant hardcover collector’s edition celebrating the 10th anniversary of the bestselling Love &amp; Misadventure. This gorgeous gift book featu...,"","Fiction, Andrews McMeel Publishing"
14,214100985,"=""9781524890292""",Words of a Goat Princess,Jessie Reyez (214101025),Trade Paperback,"A moving poetic debut from a talented artist, USA TODAY bestseller Words of a Goat Princess is everything you love about singer/songwriter Jessie R...","","Non fiction, Andrews McMeel Publishing"
15,220311303,"=""9781771683586""",Bread Sex Trees,Alix Klingenberg (220311343),Trade Paperback,"Bread Sex Trees is a poetic invocation, a call to the dreamers, the visionaries, the alchemists, to those who live in rhythm with the seasons and t...","","Non fiction, Central Avenue Publishing"
